Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Jesse & Joy,¡Corre!,3,1,200,,,,
3,down,Vicentico,Paisaje,2,2,200,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,186,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,194,,,,
6,up,Pappo,Juntos a la Par,6,3,176,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,200,,,,
8,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,195,,,,
9,up,Ricky Martin,Disparo al Corazón,11,6,200,,,,
10,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,200,,,,
11,up,Ricky Martin,Más,12,8,194,,,,
12,up,Vicentico,Solo un Momento,14,8,187,,,,
13,up,Prince Royce,Darte un Beso,15,9,197,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,196,,,,
15,up,Vicentico,No Te Apartes de Mí,17,10,189,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,193,,,,
17,up,Nene Malo,Bailen Rochas y Chetas,20,16,191,,,,
18,up,Calle 13,Muerte en Hawaii,22,14,200,,,,
19,up,Abel Pintos,Sin Principio Ni Final,51,15,180,,,,
20,up,Abel Pintos,Motivos,21,7,183,,,,
21,up,Los Totora,Márchate ahora,23,16,194,,,,
22,up,Gustavo Cordera,La Bomba Loca,24,17,193,,,,
23,up,Vicentico,Creo Que Me Enamoré,25,18,198,,,,
24,up,Gustavo Cerati,Crimen,26,19,190,,,,
25,up,Thalía,Desde Esa Noche (feat. Maluma),27,20,198,,,,
26,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],28,24,198,,,,
27,up,La Franela,Hacer un Puente,29,21,190,,,,
28,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],30,22,193,,,,
29,up,Poncho,Please Me,31,23,200,,,,
30,up,Sie7e,Tengo Tu Love,32,24,200,,,,
31,up,Maná,Mi verdad (feat. Shakira),33,12,194,,,,
32,up,Romeo Santos,Cancioncitas de Amor,34,27,200,,,,
33,up,Agapornis,Hasta el Final,35,29,199,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),36,31,200,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),37,29,198,,,,
36,up,Abel Pintos,Aquí Te Espero,38,32,195,,,,
37,up,Andrés Calamaro,Cuando no estás,39,33,194,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,22,196,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,188,,,,
40,up,Nene Malo,Chetos y Cumbieros,41,35,198,,,,
41,up,Agapornis,La Llave,42,36,199,,,,
42,up,Daddy Yankee,Limbo,45,2,200,,,,
43,up,Las Pelotas,Personalmente,43,38,195,,,,
44,up,Romeo Santos,Eres Mía,44,37,199,,,,
45,down,Abel Pintos,La Llave,10,7,196,,,,
46,up,Nene Malo,Es un Secreto,46,40,199,,,,
47,up,Gustavo Cerati,Adiós,48,39,197,,,,
48,down,Agapornis,Persiana Américana,47,41,194,,,,
49,up,Abel Pintos,Tanto Amor,49,42,198,,,,
50,-,Uriel Lozano,Qué Linda Está la Morocha,-,50,1,,,,
51,-,Daniela la cantante,Endulzame Que Soy Café (Amor Sincero) [feat. Ezequiel Mylian],-,51,1,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,194,,,,
53,-,Sharon La Hechicera,Endulzame,-,53,1,,,,
54,-,Axel,Afinidad,-,44,190,,,,
55,down,Gustavo Cerati,Puente,50,41,176,,,,
