Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,241,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,225,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,233,,,,
4,up,Pappo,Juntos a la Par,4,3,211,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,241,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,225,,,,
7,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,236,,,,
8,up,Abel Pintos,La Llave,8,7,237,,,,
9,up,Ricky Martin,Disparo al Corazón,9,6,241,,,,
10,up,Ricky Martin,Más,10,8,235,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,241,,,,
12,up,Vicentico,Solo un Momento,15,8,227,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),13,9,237,,,,
14,down,Prince Royce,Darte un Beso,12,9,238,,,,
15,down,Vicentico,No Te Apartes de Mí,14,10,230,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,234,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,234,,,,
18,up,Nene Malo,Bailen Rochas y Chetas,18,16,232,,,,
19,up,Abel Pintos,Sin Principio Ni Final,28,15,218,,,,
20,down,Vicentico,Paisaje,19,2,241,,,,
21,up,Los Totora,Márchate ahora,21,16,235,,,,
22,down,Gustavo Cordera,La Bomba Loca,20,17,233,,,,
23,down,Vicentico,Creo Que Me Enamoré,22,18,239,,,,
24,down,Gustavo Cerati,Crimen,23,19,231,,,,
25,down,Thalía,Desde Esa Noche (feat. Maluma),24,20,239,,,,
26,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],25,24,239,,,,
27,down,La Franela,Hacer un Puente,26,21,229,,,,
28,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],27,22,234,,,,
29,up,Poncho,Please Me,29,23,241,,,,
30,up,Maná,Mi verdad (feat. Shakira),31,12,235,,,,
31,down,Sie7e,Tengo Tu Love,30,24,241,,,,
32,up,Romeo Santos,Cancioncitas de Amor,32,27,241,,,,
33,up,Agapornis,Hasta el Final,33,29,240,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,31,241,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),35,29,239,,,,
36,up,Abel Pintos,Aquí Te Espero,36,32,236,,,,
37,up,Andrés Calamaro,Cuando no estás,37,33,235,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,22,237,,,,
39,up,Nene Malo,Chetos y Cumbieros,40,35,239,,,,
40,up,Gustavo Cerati,Adiós,45,39,234,,,,
41,up,Agapornis,La Llave,41,36,240,,,,
42,up,Las Pelotas,Personalmente,42,38,236,,,,
43,up,Daddy Yankee,Limbo,43,2,241,,,,
44,up,Romeo Santos,Eres Mía,44,37,240,,,,
45,up,Nene Malo,Es un Secreto,46,40,240,,,,
46,up,Agapornis,Persiana Américana,47,41,235,,,,
47,up,Abel Pintos,Tanto Amor,48,42,239,,,,
48,-,ROBI & Young Miko,sorry es que soy bipolarrr,-,48,1,,,,
49,up,Gustavo Cerati,Puente,49,41,208,,,,
50,up,Axel,Afinidad,51,44,209,,,,
51,-,Nueva H & Natanael Cano,YCQVM,-,51,1,,,,
52,-,Siddhartha,Como Queremos,-,52,1,,,,
