Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,26,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,26,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,22,,,,
4,down,Romeo Santos,Propuesta Indecente,3,1,26,,,,
5,up,Vicentico,Paisaje,5,2,26,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,26,,,,
7,down,Daddy Yankee,Limbo,6,2,26,,,,
8,down,Jesse & Joy,¡Corre!,7,1,26,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,23,,,,
10,-,Pappo,Juntos a la Par,-,3,17,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,8,25,,,,
12,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,20,,,,
13,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,20,,,,
14,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],11,5,26,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,11,26,,,,
16,-,Marc Anthony,Vivir Mi Vida,-,1,24,,,,
17,down,Marama,Loquita,13,11,26,,,,
18,down,Maná,Mi verdad (feat. Shakira),14,12,26,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,7,26,,,,
20,down,Ricky Martin,Disparo al Corazón,17,6,26,,,,
21,down,Ricky Martin,Más,18,8,26,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,9,26,,,,
23,down,Prince Royce,Darte un Beso,19,9,26,,,,
24,down,Vicentico,Solo un Momento,20,8,25,,,,
25,down,Karina,Corazón Mentiroso,22,19,26,,,,
26,-,Luis Fonsi,Girasoles,-,26,1,,,,
27,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,27,1,,,,
28,-,Isabel González,Es mi Madre,-,28,1,,,,
29,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),23,11,22,,,,
30,down,Vicentico,No Te Apartes de Mí,24,10,21,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,9,26,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,13,26,,,,
33,down,Nene Malo,Bailen Rochas y Chetas,27,16,22,,,,
34,down,Rombai,Locuras contigo,29,23,26,,,,
35,down,Calle 13,Muerte en Hawaii,28,14,26,,,,
36,down,No Te Va Gustar,Ese maldito momento,30,25,26,,,,
37,down,Abel Pintos,Sin Principio Ni Final,31,15,24,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,26,26,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),96,27,25,,,,
40,down,Los Totora,Márchate ahora,32,16,26,,,,
41,-,Abel Pintos,Motivos,-,7,24,,,,
42,down,Thalía,Desde Esa Noche (feat. Maluma),33,20,24,,,,
43,down,No Te Va Gustar,A las nueve,34,30,26,,,,
44,down,Marama,Nena,35,32,26,,,,
45,down,Vicentico,Creo Que Me Enamoré,37,18,24,,,,
46,down,Gustavo Cerati,Crimen,38,19,25,,,,
47,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],39,24,25,,,,
48,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],40,22,26,,,,
49,down,Poncho,Please Me,41,23,26,,,,
50,down,Rombai,Curiosidad,42,39,26,,,,
51,down,Marama,Noche Loca (feat. Rombai),43,40,26,,,,
52,down,Nicky Jam,Travesuras,44,42,22,,,,
53,down,Sie7e,Tengo Tu Love,45,24,26,,,,
54,down,J Alvarez,La Pregunta,46,43,26,,,,
55,down,Romeo Santos,Cancioncitas de Amor,47,27,26,,,,
56,-,La Franela,Hacer un Puente,-,21,22,,,,
57,down,Marama,Bronceado,48,45,26,,,,
58,down,Agapornis,Hasta el Final,49,29,25,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),50,31,26,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),51,29,26,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,50,24,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,50,26,,,,
63,down,Axel,Te Voy a Amar,53,52,26,,,,
64,down,Abel Pintos,Aquí Te Espero,56,32,23,,,,
65,down,No Te Va Gustar,Chau,57,56,26,,,,
66,down,Karina,Con la Misma Moneda,60,58,26,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,22,24,,,,
68,down,Maná,Hasta Que Te Conocí,59,55,26,,,,
69,down,Nene Malo,Chetos y Cumbieros,61,35,26,,,,
70,down,Rombai,Yo también,62,60,26,,,,
71,down,Agapornis,La Llave,65,36,25,,,,
72,down,Las Pelotas,Personalmente,66,38,23,,,,
73,down,Romeo Santos,Eres Mía,68,37,25,,,,
74,down,Nene Malo,Es un Secreto,69,40,26,,,,
75,-,Agapornis,Persiana Américana,-,41,22,,,,
76,down,Gustavo Cerati,Adiós,71,39,25,,,,
77,down,Abel Pintos,Tanto Amor,72,42,26,,,,
78,down,Axel,Afinidad,73,44,26,,,,
79,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,75,24,,,,
80,down,Romeo Santos,Llévame Contigo,76,47,26,,,,
81,down,Maluma,La Temperatura (feat. Eli Palacios),77,52,25,,,,
82,down,Soda Stereo,Trátame Suavemente,78,51,26,,,,
83,down,Abel Pintos,Todo Esta en Vos,79,74,23,,,,
84,up,Gusttavo Lima,Balada (Ao Vivo),98,53,19,,,,
85,down,Rombai,Adiós,80,75,24,,,,
86,down,Ricky Martin,Adiós,67,43,23,,,,
87,down,Andrés Calamaro,Cuando no estás,55,33,26,,,,
88,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,64,51,10,,,,
89,down,Ciro y los Persas,Me Gusta,63,61,26,,,,
90,down,Gustavo Cerati,Puente,70,41,25,,,,
91,down,Abel Pintos,La Llave,16,7,26,,,,
92,down,Patricia Sosa,Aprender a Volar,74,72,18,,,,
93,down,Rata Blanca,Mujer Amante,81,78,15,,,,
94,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,20,,,,
95,-,Daddy Yankee,Shaky Shaky,-,94,1,,,,
96,up,Soda Stereo,Persiana Américana,100,92,2,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,21,,,,
98,down,Maluma,Borró Cassette,82,80,21,,,,
99,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),83,82,21,,,,
100,down,Bersuit Vergarabat,Un Pacto,99,77,23,,,,
