Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
2,up,Vicentico,Paisaje,2,2,213,,,,
3,up,Jesse & Joy,¡Corre!,3,1,213,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,199,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,207,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,213,,,,
7,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,208,,,,
8,up,Abel Pintos,La Llave,8,7,209,,,,
9,up,Ricky Martin,Disparo al Corazón,9,6,213,,,,
10,up,Ricky Martin,Más,10,8,207,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,213,,,,
12,up,Vicentico,Solo un Momento,12,8,199,,,,
13,up,Prince Royce,Darte un Beso,13,9,210,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,209,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,206,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,206,,,,
17,up,Abel Pintos,Motivos,18,7,194,,,,
18,up,Nene Malo,Bailen Rochas y Chetas,19,16,204,,,,
19,up,Abel Pintos,Sin Principio Ni Final,20,15,190,,,,
20,up,Calle 13,Muerte en Hawaii,21,14,213,,,,
21,up,Los Totora,Márchate ahora,22,16,207,,,,
22,-,Pappo,Juntos a la Par,-,3,185,,,,
23,up,Gustavo Cordera,La Bomba Loca,23,17,206,,,,
24,up,Vicentico,Creo Que Me Enamoré,24,18,211,,,,
25,up,Gustavo Cerati,Crimen,25,19,203,,,,
26,up,Thalía,Desde Esa Noche (feat. Maluma),26,20,211,,,,
27,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],27,24,211,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,197,,,,
29,down,La Franela,Hacer un Puente,28,21,203,,,,
30,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],29,22,206,,,,
31,down,Poncho,Please Me,30,23,213,,,,
32,down,Sie7e,Tengo Tu Love,31,24,213,,,,
33,down,Maná,Mi verdad (feat. Shakira),32,12,207,,,,
34,down,Romeo Santos,Cancioncitas de Amor,33,27,213,,,,
35,down,Agapornis,Hasta el Final,34,29,212,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),35,31,213,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),36,29,211,,,,
38,down,Abel Pintos,Aquí Te Espero,37,32,208,,,,
39,down,Andrés Calamaro,Cuando no estás,38,33,207,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,22,209,,,,
41,down,Nene Malo,Chetos y Cumbieros,40,35,211,,,,
42,down,Agapornis,La Llave,41,36,212,,,,
43,down,Las Pelotas,Personalmente,42,38,208,,,,
44,down,Daddy Yankee,Limbo,43,2,213,,,,
45,down,Romeo Santos,Eres Mía,44,37,212,,,,
46,up,Nene Malo,Es un Secreto,47,40,212,,,,
47,up,Gustavo Cerati,Adiós,48,39,210,,,,
48,up,Agapornis,Persiana Américana,49,41,207,,,,
49,-,Los Beats,Seremos Amigos,-,49,1,,,,
50,-,Gustavo Cordera,El Baile del Error,-,50,1,,,,
51,-,Alberto Plaza & Erika Ender,Ocurre,-,51,1,,,,
52,down,Abel Pintos,Tanto Amor,50,42,211,,,,
53,down,Vicentico,No Te Apartes de Mí,15,10,202,,,,
54,-,Mangandi,Dónde Está Esa Promesa,-,54,1,,,,
55,-,Erika Ender,Candela,-,55,1,,,,
56,-,Franco de Vita,Traigo una Pena (New Version),-,56,1,,,,
57,down,Gustavo Cerati,Puente,51,41,188,,,,
