Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Vicentico,Paisaje,2,2,223,,,,
3,up,Jesse & Joy,¡Corre!,3,1,223,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,209,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,217,,,,
6,up,Pappo,Juntos a la Par,6,3,194,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,223,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,207,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,218,,,,
10,up,Abel Pintos,La Llave,10,7,219,,,,
11,up,Ricky Martin,Disparo al Corazón,11,6,223,,,,
12,up,Ricky Martin,Más,12,8,217,,,,
13,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,223,,,,
14,up,Vicentico,Solo un Momento,14,8,209,,,,
15,up,Prince Royce,Darte un Beso,15,9,220,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,219,,,,
17,up,Vicentico,No Te Apartes de Mí,17,10,212,,,,
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,216,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,216,,,,
20,up,Abel Pintos,Motivos,21,7,204,,,,
21,down,Nene Malo,Bailen Rochas y Chetas,20,16,214,,,,
22,up,Abel Pintos,Sin Principio Ni Final,22,15,200,,,,
23,up,Calle 13,Muerte en Hawaii,23,14,223,,,,
24,up,Los Totora,Márchate ahora,24,16,217,,,,
25,up,Gustavo Cordera,La Bomba Loca,25,17,216,,,,
26,up,Vicentico,Creo Que Me Enamoré,26,18,221,,,,
27,up,Gustavo Cerati,Crimen,27,19,213,,,,
28,up,Thalía,Desde Esa Noche (feat. Maluma),28,20,221,,,,
29,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],29,24,221,,,,
30,up,La Franela,Hacer un Puente,30,21,213,,,,
31,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],31,22,216,,,,
32,up,Poncho,Please Me,32,23,223,,,,
33,up,Sie7e,Tengo Tu Love,33,24,223,,,,
34,up,Maná,Mi verdad (feat. Shakira),34,12,217,,,,
35,up,Romeo Santos,Cancioncitas de Amor,35,27,223,,,,
36,up,Agapornis,Hasta el Final,36,29,222,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,31,223,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,29,221,,,,
39,up,Abel Pintos,Aquí Te Espero,39,32,218,,,,
40,up,Andrés Calamaro,Cuando no estás,40,33,217,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,219,,,,
42,up,Nene Malo,Chetos y Cumbieros,42,35,221,,,,
43,up,Agapornis,La Llave,43,36,222,,,,
44,up,Las Pelotas,Personalmente,44,38,218,,,,
45,up,Daddy Yankee,Limbo,45,2,223,,,,
46,up,Romeo Santos,Eres Mía,46,37,222,,,,
47,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,47,1,,,,
48,-,Violeta Hódar,el x venir,-,48,1,,,,
49,-,"La Joaqui, Roze Oficial & DJ Tao",Sin Valentín,-,49,1,,,,
50,down,Nene Malo,Es un Secreto,47,40,222,,,,
51,down,Agapornis,Persiana Américana,48,41,217,,,,
52,down,Abel Pintos,Tanto Amor,49,42,221,,,,
53,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,53,1,,,,
54,-,Bvbba Dvbs,Thc (Tu Hermoso Cxlo),-,54,1,,,,
55,-,Gvano & Dan Sanchez,Desde Abajo,-,55,1,,,,
56,-,Huguito Flores el Super,Tres Noches,-,56,1,,,,
57,-,Los Arcanos Del Desierto,Siente Bien,-,57,1,,,,
58,-,Super Quinteto,Te He Prometido,-,58,1,,,,
