Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,105,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,105,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,98,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,4,8,,,,
5,up,Vicentico,Paisaje,5,2,105,,,,
6,up,Daddy Yankee,Limbo,6,2,105,,,,
7,up,Jesse & Joy,¡Corre!,7,1,105,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,97,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,101,,,,
10,up,Pappo,Juntos a la Par,10,3,87,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,101,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,96,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,9,54,,,,
14,up,Romeo Santos,Propuesta Indecente,15,1,105,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,5,95,,,,
16,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],17,5,103,,,,
17,down,Cali y El Dandee,Yo Te Esperaré,14,10,67,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,11,105,,,,
19,up,Maná,Mi verdad (feat. Shakira),19,12,104,,,,
20,up,Abel Pintos,La Llave,20,7,103,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,105,,,,
22,up,Ricky Martin,Disparo al Corazón,22,6,105,,,,
23,up,Ricky Martin,Más,23,8,102,,,,
24,up,Prince Royce,Darte un Beso,24,9,105,,,,
25,up,Vicentico,Solo un Momento,25,8,95,,,,
26,up,Marama,Loquita,69,11,104,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,9,101,,,,
28,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,100,,,,
29,down,Vicentico,No Te Apartes de Mí,28,10,99,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,105,,,,
31,down,Joey Montana,Picky,30,23,73,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,100,,,,
33,down,Nene Malo,Bailen Rochas y Chetas,32,16,96,,,,
34,down,Rombai,Locuras contigo,33,23,105,,,,
35,down,Calle 13,Muerte en Hawaii,34,14,105,,,,
36,down,No Te Va Gustar,Ese maldito momento,35,25,105,,,,
37,down,Abel Pintos,Motivos,36,7,100,,,,
38,up,Los Totora,Márchate ahora,38,16,101,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,27,104,,,,
40,up,Thalía,Desde Esa Noche (feat. Maluma),40,20,103,,,,
41,down,No Te Va Gustar,A las nueve,37,30,105,,,,
42,down,Gustavo Cordera,La Bomba Loca,41,17,101,,,,
43,up,Vicentico,Creo Que Me Enamoré,43,18,103,,,,
44,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,22,99,,,,
45,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],45,24,104,,,,
46,-,Abel Pintos,Sin Principio Ni Final,-,15,96,,,,
47,down,La Franela,Hacer un Puente,46,21,95,,,,
48,down,Poncho,Please Me,47,23,105,,,,
49,down,Rombai,Curiosidad,48,39,105,,,,
50,down,Marama,Noche Loca (feat. Rombai),49,40,101,,,,
51,down,Nicky Jam,Travesuras,50,42,99,,,,
52,down,Ricky Martin,Adiós,51,43,101,,,,
53,-,Los Panchos,Palabras de Mujer,-,53,1,,,,
54,-,Los Auténticos Decadentes,No Te Enamores Nunca de Aquel Marinero Bengalí (feat. SantaFeria),-,54,1,,,,
55,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),56,49,8,,,,
56,up,Sie7e,Tengo Tu Love,57,24,105,,,,
57,up,Romeo Santos,Cancioncitas de Amor,59,27,105,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,26,104,,,,
59,up,Agapornis,Hasta el Final,60,29,104,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),61,29,103,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,103,,,,
62,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,50,105,,,,
63,up,Axel,Te Voy a Amar,65,52,105,,,,
64,up,Vi-Em,Canta,66,52,67,,,,
65,up,Andrés Calamaro,Cuando no estás,67,33,103,,,,
66,up,No Te Va Gustar,Chau,68,56,105,,,,
67,-,Marama,Nena,-,32,103,,,,
68,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,22,101,,,,
69,up,Nene Malo,Chetos y Cumbieros,87,35,103,,,,
70,up,Rombai,Yo también,71,60,105,,,,
71,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,72,51,46,,,,
72,up,Marama,Bronceado,90,45,101,,,,
73,up,J Alvarez,La Pregunta,73,63,70,,,,
74,up,Agapornis,La Llave,74,36,104,,,,
75,up,Gustavo Cerati,Adiós,82,39,103,,,,
76,down,Las Pelotas,Personalmente,75,38,102,,,,
77,down,Romeo Santos,Eres Mía,76,37,104,,,,
78,down,Nene Malo,Es un Secreto,77,40,104,,,,
79,down,Agapornis,Persiana Américana,78,41,101,,,,
80,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),79,57,67,,,,
81,down,Axel,Afinidad,80,44,105,,,,
82,-,Los Auténticos Decadentes,Seguir Viviendo Sin Tu Amor (feat. Los Pericos),-,82,1,,,,
83,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,83,1,,,,
84,-,Abel Pintos,Tanto Amor,-,42,103,,,,
85,down,Gustavo Cerati,Crimen,42,19,99,,,,
86,down,Patricia Sosa,Aprender a Volar,83,72,88,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,94,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),58,31,105,,,,
89,down,Abel Pintos,Aquí Te Espero,63,32,101,,,,
90,up,Gustavo Cerati,Puente,93,41,93,,,,
91,down,Romeo Santos,Llévame Contigo,84,47,103,,,,
92,down,Abel Pintos,Todo Esta en Vos,85,74,96,,,,
93,-,Cali y El Dandee,No Digas Nada,-,62,7,,,,
94,down,Soda Stereo,Trátame Suavemente,89,51,100,,,,
