Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,135,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,135,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,130,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,4,35,,,,
5,up,Vicentico,Paisaje,5,2,137,,,,
6,up,Daddy Yankee,Limbo,6,2,137,,,,
7,up,Jesse & Joy,¡Corre!,7,1,137,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,129,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,133,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,130,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,126,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,84,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,13,10,94,,,,
14,up,Romeo Santos,Propuesta Indecente,14,1,137,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,5,126,,,,
16,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,135,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,135,,,,
18,down,Marama,Loquita,17,11,134,,,,
19,down,Maná,Mi verdad (feat. Shakira),18,12,136,,,,
20,down,Abel Pintos,La Llave,19,7,134,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,137,,,,
22,down,Ricky Martin,Disparo al Corazón,21,6,137,,,,
23,down,Ricky Martin,Más,22,8,134,,,,
24,down,Prince Royce,Darte un Beso,23,9,137,,,,
25,down,Vicentico,Solo un Momento,24,8,124,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,9,133,,,,
27,down,Karina,Corazón Mentiroso,26,19,99,,,,
28,up,Vicentico,No Te Apartes de Mí,81,10,128,,,,
29,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,132,,,,
30,down,Joey Montana,Picky,28,23,103,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,9,136,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,132,,,,
33,down,Nene Malo,Bailen Rochas y Chetas,30,16,128,,,,
34,down,Rombai,Locuras contigo,32,23,135,,,,
35,down,Calle 13,Muerte en Hawaii,33,14,137,,,,
36,down,Abel Pintos,Sin Principio Ni Final,34,15,124,,,,
37,down,No Te Va Gustar,Ese maldito momento,35,25,135,,,,
38,down,Los Totora,Márchate ahora,37,16,132,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,27,133,,,,
40,down,No Te Va Gustar,A las nueve,39,30,135,,,,
41,down,Thalía,Desde Esa Noche (feat. Maluma),40,20,135,,,,
42,down,Marama,Nena,41,32,133,,,,
43,down,Gustavo Cordera,La Bomba Loca,42,17,132,,,,
44,down,Vicentico,Creo Que Me Enamoré,43,18,135,,,,
45,down,Gustavo Cerati,Crimen,44,19,128,,,,
46,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,22,131,,,,
47,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],46,24,136,,,,
48,down,La Franela,Hacer un Puente,47,21,127,,,,
49,down,Poncho,Please Me,48,23,137,,,,
50,down,Rombai,Curiosidad,49,39,135,,,,
51,down,Marama,Noche Loca (feat. Rombai),50,40,131,,,,
52,down,Ricky Martin,Adiós,51,43,129,,,,
53,-,Miguel Mateos,El Asesino del Rocanrol,-,53,1,,,,
54,-,Carla Morrison,Eres Tú,-,54,1,,,,
55,down,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),52,49,38,,,,
56,down,Sie7e,Tengo Tu Love,54,24,137,,,,
57,down,Romeo Santos,Cancioncitas de Amor,55,27,137,,,,
58,down,Marama,Bronceado,56,45,131,,,,
59,down,Agapornis,Hasta el Final,57,29,136,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),58,31,137,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),59,29,135,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,133,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,135,,,,
64,down,Vi-Em,Canta,62,52,97,,,,
65,down,Abel Pintos,Aquí Te Espero,64,32,132,,,,
66,down,Axel,Te Voy a Amar,63,52,135,,,,
67,down,No Te Va Gustar,Chau,65,56,135,,,,
68,down,Karina,Con la Misma Moneda,66,58,96,,,,
69,down,Nene Malo,Chetos y Cumbieros,67,35,135,,,,
70,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,68,51,77,,,,
71,down,Rombai,Yo también,69,60,135,,,,
72,down,J Alvarez,La Pregunta,70,63,100,,,,
73,up,Agapornis,La Llave,88,36,136,,,,
74,down,Las Pelotas,Personalmente,71,38,132,,,,
75,down,Romeo Santos,Eres Mía,72,37,136,,,,
76,up,Gustavo Cerati,Puente,79,41,121,,,,
77,down,Nene Malo,Es un Secreto,73,40,136,,,,
78,down,Gustavo Cerati,Adiós,74,39,134,,,,
79,down,Agapornis,Persiana Américana,75,41,131,,,,
80,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),76,57,97,,,,
81,down,Abel Pintos,Tanto Amor,77,42,135,,,,
82,down,Axel,Afinidad,78,44,137,,,,
83,down,Patricia Sosa,Aprender a Volar,80,72,108,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,26,133,,,,
85,down,Maná,Hasta Que Te Conocí,82,55,78,,,,
86,up,Romeo Santos,Llévame Contigo,87,47,120,,,,
87,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,22,133,,,,
88,-,Río Roma,Mi Persona Favorita,-,82,13,,,,
89,up,Abel Pintos,Todo Esta en Vos,89,74,106,,,,
