Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Alejandro Sanz,For Sale,85,1,2,,,,
2,down,David Bisbal,Hasta el Final,1,1,30,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,30,,,,
4,up,Vicentico,Paisaje,5,2,30,,,,
5,up,Morat & Sebastián Yatra,Bajo la Mesa,53,5,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,26,,,,
7,down,Romeo Santos,Propuesta Indecente,4,1,30,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,30,,,,
9,down,Daddy Yankee,Limbo,7,2,30,,,,
10,up,Sech,Confia (feat. Daddy Yankee),86,10,2,,,,
11,down,Jesse & Joy,¡Corre!,8,1,30,,,,
12,down,Marc Anthony,Vivir Mi Vida,9,1,28,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,27,,,,
14,down,Pappo,Juntos a la Par,11,3,21,,,,
15,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,8,29,,,,
16,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],13,9,24,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,24,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,30,,,,
19,down,Marama,Loquita,16,11,30,,,,
20,up,Ricky Martin,Disparo al Corazón,20,6,30,,,,
21,down,Abel Pintos,La Llave,17,7,29,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,7,30,,,,
23,down,Ricky Martin,Más,21,8,30,,,,
24,down,Prince Royce,Darte un Beso,22,9,30,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,9,30,,,,
26,down,Vicentico,Solo un Momento,23,8,29,,,,
27,down,Vicentico,No Te Apartes de Mí,26,10,25,,,,
28,down,Karina,Corazón Mentiroso,25,19,30,,,,
29,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,30,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,30,,,,
31,down,Nene Malo,Bailen Rochas y Chetas,29,16,26,,,,
32,down,Rombai,Locuras contigo,30,23,30,,,,
33,down,Calle 13,Muerte en Hawaii,32,14,30,,,,
34,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],40,5,30,,,,
35,down,No Te Va Gustar,Ese maldito momento,34,25,30,,,,
36,down,Abel Pintos,Sin Principio Ni Final,31,15,28,,,,
37,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,26,30,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,29,,,,
39,down,Abel Pintos,Motivos,33,7,28,,,,
40,down,Los Totora,Márchate ahora,37,16,30,,,,
41,down,No Te Va Gustar,A las nueve,38,30,30,,,,
42,down,Marama,Nena,39,32,30,,,,
43,up,Gustavo Cerati,Crimen,43,19,29,,,,
44,down,Vicentico,Creo Que Me Enamoré,41,18,28,,,,
45,down,Gustavo Cordera,La Bomba Loca,42,17,29,,,,
46,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,30,,,,
47,down,La Franela,Hacer un Puente,44,21,26,,,,
48,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],45,24,29,,,,
49,down,Poncho,Please Me,47,23,30,,,,
50,down,Rombai,Curiosidad,48,39,30,,,,
51,down,Marama,Noche Loca (feat. Rombai),49,40,30,,,,
52,down,Nicky Jam,Travesuras,51,42,26,,,,
53,-,Ricky Martin & Diego El Cigala,Quiéreme,-,53,1,,,,
54,up,Sie7e,Tengo Tu Love,56,24,30,,,,
55,up,J Alvarez,La Pregunta,57,43,30,,,,
56,up,Romeo Santos,Cancioncitas de Amor,58,27,30,,,,
57,up,Marama,Bronceado,59,45,30,,,,
58,up,Agapornis,Hasta el Final,60,29,29,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),61,31,30,,,,
60,up,Gusttavo Lima,Balada (Ao Vivo),62,53,23,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),63,29,30,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,28,,,,
63,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,50,30,,,,
64,up,Axel,Te Voy a Amar,66,52,30,,,,
65,up,Andrés Calamaro,Cuando no estás,67,33,30,,,,
66,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),84,64,2,,,,
67,up,No Te Va Gustar,Chau,68,56,30,,,,
68,up,Karina,Con la Misma Moneda,69,58,30,,,,
69,up,Maná,Hasta Que Te Conocí,70,55,30,,,,
70,up,Las Pelotas,Personalmente,73,38,27,,,,
71,up,Nene Malo,Chetos y Cumbieros,71,35,30,,,,
72,up,Rombai,Yo también,72,60,30,,,,
73,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,82,51,14,,,,
74,up,Agapornis,La Llave,74,36,29,,,,
75,up,Gustavo Cerati,Adiós,79,39,29,,,,
76,down,Ciro y los Persas,Me Gusta,75,61,30,,,,
77,down,Romeo Santos,Eres Mía,76,37,29,,,,
78,down,Nene Malo,Es un Secreto,77,40,30,,,,
79,down,Agapornis,Persiana Américana,78,41,26,,,,
80,up,Abel Pintos,Tanto Amor,80,42,30,,,,
81,up,Axel,Afinidad,83,44,30,,,,
82,up,Romeo Santos,Llévame Contigo,91,47,30,,,,
83,up,Maluma,La Temperatura (feat. Eli Palacios),93,52,29,,,,
84,up,Soda Stereo,Trátame Suavemente,94,51,30,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,75,28,,,,
86,-,Andrés Calamaro,Lucía,-,86,1,,,,
87,up,Abel Pintos,Todo Esta en Vos,95,74,27,,,,
88,-,Monchin,Calle,-,88,1,,,,
89,-,Residente,Antes Que el Mundo Se Acabe,-,54,2,,,,
90,-,Camilo,Favorito,-,90,1,32,2020-04-19,18,2020-04-26
91,-,Monchin,Trap Xmas,-,91,1,,,,
92,-,Monchin,Hot Hood,-,92,1,,,,
93,up,Rombai,Adiós,96,75,28,,,,
94,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",89,89,7,,,,
95,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,93,3,,,,
96,down,Ricky Martin,Adiós,52,43,27,,,,
97,up,Rata Blanca,Mujer Amante,99,78,18,,,,
98,down,Thalía,Desde Esa Noche (feat. Maluma),81,20,28,,,,
99,down,Abel Pintos,Aquí Te Espero,87,32,27,,,,
100,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,98,75,23,,,,
