Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,69,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,69,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,64,,,,
4,up,Romeo Santos,Propuesta Indecente,5,1,69,,,,
5,up,Vicentico,Paisaje,6,2,69,,,,
6,down,Daddy Yankee,Limbo,4,2,69,,,,
7,up,Jesse & Joy,¡Corre!,7,1,69,,,,
8,up,Pappo,Juntos a la Par,10,3,54,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,8,65,,,,
10,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,63,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,18,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,69,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,67,,,,
14,up,Marama,Loquita,16,11,69,,,,
15,up,Maná,Mi verdad (feat. Shakira),17,12,68,,,,
16,up,Abel Pintos,La Llave,18,7,68,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,7,69,,,,
18,up,Ricky Martin,Disparo al Corazón,20,6,69,,,,
19,up,Ricky Martin,Más,21,8,66,,,,
20,up,Prince Royce,Darte un Beso,22,9,69,,,,
21,-,Vicentico,Solo un Momento,-,8,60,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,65,,,,
23,up,Karina,Corazón Mentiroso,24,19,69,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),25,11,64,,,,
25,up,Vicentico,No Te Apartes de Mí,26,10,63,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,9,69,,,,
27,up,Joey Montana,Picky,27,23,37,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,66,,,,
29,up,Nene Malo,Bailen Rochas y Chetas,30,16,62,,,,
30,up,Rombai,Locuras contigo,31,23,69,,,,
31,up,Calle 13,Muerte en Hawaii,32,14,69,,,,
32,up,No Te Va Gustar,Ese maldito momento,33,25,69,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,27,68,,,,
34,up,Thalía,Desde Esa Noche (feat. Maluma),40,20,67,,,,
35,up,No Te Va Gustar,A las nueve,36,30,69,,,,
36,up,Abel Pintos,Motivos,38,7,67,,,,
37,up,Los Totora,Márchate ahora,37,16,68,,,,
38,up,Marama,Nena,39,32,68,,,,
39,up,Vicentico,Creo Que Me Enamoré,41,18,67,,,,
40,up,Gustavo Cordera,La Bomba Loca,42,17,68,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,66,,,,
42,up,Gustavo Cerati,Crimen,43,19,67,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,22,66,,,,
44,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],45,24,68,,,,
45,-,La Franela,Hacer un Puente,-,21,59,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,62,,,,
47,down,Poncho,Please Me,46,23,69,,,,
48,down,Rombai,Curiosidad,47,39,69,,,,
49,down,Marama,Noche Loca (feat. Rombai),48,40,69,,,,
50,down,Nicky Jam,Travesuras,49,42,65,,,,
51,up,Ricky Martin,Adiós,76,43,65,,,,
52,down,Sie7e,Tengo Tu Love,51,24,69,,,,
53,-,Dulce María,Nunca,-,53,1,,,,
54,-,Don Cornelio y La Zona,El Rosarío en el Muro,-,54,1,,,,
55,-,Daddy Yankee,PROBLEMA,-,55,1,,,,
56,down,Romeo Santos,Cancioncitas de Amor,52,27,69,,,,
57,down,Marama,Bronceado,53,45,68,,,,
58,down,Agapornis,Hasta el Final,54,29,68,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),55,31,69,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),57,29,69,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,67,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,50,69,,,,
63,down,Vi-Em,Canta,60,52,31,,,,
64,down,Axel,Te Voy a Amar,58,52,69,,,,
65,down,Abel Pintos,Aquí Te Espero,61,32,65,,,,
66,down,Andrés Calamaro,Cuando no estás,62,33,67,,,,
67,down,No Te Va Gustar,Chau,63,56,69,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,26,69,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,22,65,,,,
70,down,Nene Malo,Chetos y Cumbieros,67,35,69,,,,
71,down,Rombai,Yo también,68,60,69,,,,
72,down,J Alvarez,La Pregunta,69,63,34,,,,
73,down,Agapornis,La Llave,70,36,68,,,,
74,down,Las Pelotas,Personalmente,72,38,66,,,,
75,down,Romeo Santos,Eres Mía,73,37,68,,,,
76,down,Nene Malo,Es un Secreto,74,40,69,,,,
77,down,Agapornis,Persiana Américana,75,41,65,,,,
78,down,Gustavo Cerati,Adiós,77,39,68,,,,
79,up,Abel Pintos,Tanto Amor,79,42,69,,,,
80,down,Ciro y los Persas,Me Gusta,66,61,69,,,,
81,up,Axel,Afinidad,81,44,69,,,,
82,up,Gustavo Cerati,Puente,82,41,60,,,,
83,up,Patricia Sosa,Aprender a Volar,83,72,55,,,,
84,up,Romeo Santos,Llévame Contigo,84,47,69,,,,
85,up,Abel Pintos,Todo Esta en Vos,85,74,64,,,,
86,up,Maluma,La Temperatura (feat. Eli Palacios),86,52,67,,,,
87,up,Soda Stereo,Trátame Suavemente,87,51,68,,,,
88,up,Rombai,Adiós,88,75,66,,,,
89,-,El Mató A Un Policía Motorizado,Chica de Oro,-,89,1,,,,
90,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),78,57,33,,,,
91,down,Marc Anthony,Vivir Mi Vida,8,1,63,,,,
92,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,89,75,59,,,,
93,-,Cali y El Dandee,Yo Te Esperaré,-,10,33,,,,
94,down,Karina,Con la Misma Moneda,65,58,69,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,75,65,,,,
96,-,Axel,Celebra la Vida,-,82,31,,,,
97,-,Cali y El Dandee,No Digas Nada,-,62,3,,,,
98,down,Rata Blanca,Mujer Amante,90,78,55,,,,
99,down,Bersuit Vergarabat,Un Pacto,91,77,59,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),95,80,47,,,,
