Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,62,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,62,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,57,,,,
4,up,Daddy Yankee,Limbo,4,2,62,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,62,,,,
6,up,Vicentico,Paisaje,6,2,62,,,,
7,up,Jesse & Joy,¡Corre!,7,1,62,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,56,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,59,,,,
10,up,Pappo,Juntos a la Par,10,3,47,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,59,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,56,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,13,10,27,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,56,,,,
15,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,60,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,62,,,,
17,up,Marama,Loquita,17,11,62,,,,
18,up,Maná,Mi verdad (feat. Shakira),18,12,61,,,,
19,up,Abel Pintos,La Llave,19,7,61,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,62,,,,
21,up,Ricky Martin,Disparo al Corazón,22,6,62,,,,
22,down,Ricky Martin,Más,21,8,60,,,,
23,up,Prince Royce,Darte un Beso,23,9,62,,,,
24,up,Vicentico,Solo un Momento,26,8,55,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,9,59,,,,
26,down,Karina,Corazón Mentiroso,25,19,62,,,,
27,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,57,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,56,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,62,,,,
30,up,Joey Montana,Picky,30,23,30,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,59,,,,
32,up,Nene Malo,Bailen Rochas y Chetas,32,16,55,,,,
33,up,Rombai,Locuras contigo,33,23,62,,,,
34,up,Calle 13,Muerte en Hawaii,34,14,62,,,,
35,up,No Te Va Gustar,Ese maldito momento,36,25,62,,,,
36,down,Abel Pintos,Sin Principio Ni Final,35,15,59,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,27,61,,,,
38,up,Los Totora,Márchate ahora,39,16,61,,,,
39,up,No Te Va Gustar,A las nueve,40,30,62,,,,
40,up,Marama,Nena,41,32,61,,,,
41,up,Vicentico,Creo Que Me Enamoré,42,18,60,,,,
42,up,Gustavo Cordera,La Bomba Loca,43,17,61,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,61,,,,
44,up,Gustavo Cerati,Crimen,45,19,60,,,,
45,-,Maria Becerra & Cazzu,Animal,-,45,1,,,,
46,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,46,1,,,,
47,down,Thalía,Desde Esa Noche (feat. Maluma),44,20,60,,,,
48,up,Abel Pintos,Motivos,48,7,60,,,,
49,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,61,,,,
50,down,La Franela,Hacer un Puente,49,21,54,,,,
51,down,Poncho,Please Me,50,23,62,,,,
52,down,Rombai,Curiosidad,51,39,62,,,,
53,down,Marama,Noche Loca (feat. Rombai),52,40,62,,,,
54,down,Nicky Jam,Travesuras,53,42,58,,,,
55,down,Sie7e,Tengo Tu Love,54,24,62,,,,
56,down,Romeo Santos,Cancioncitas de Amor,55,27,62,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,26,62,,,,
58,down,Marama,Bronceado,56,45,61,,,,
59,up,Ricky Martin,Adiós,60,43,58,,,,
60,down,Agapornis,Hasta el Final,57,29,61,,,,
61,down,Pitbull,Don't Stop the Party (feat. TJR),58,31,62,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),59,29,62,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,60,,,,
64,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,50,62,,,,
65,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),69,64,8,,,,
66,down,Vi-Em,Canta,63,52,24,,,,
67,down,No Te Va Gustar,Chau,64,56,62,,,,
68,down,Axel,Te Voy a Amar,65,52,62,,,,
69,down,Abel Pintos,Aquí Te Espero,66,32,58,,,,
70,down,Andrés Calamaro,Cuando no estás,68,33,60,,,,
71,down,Karina,Con la Misma Moneda,67,58,62,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,22,59,,,,
73,down,Nene Malo,Chetos y Cumbieros,71,35,62,,,,
74,down,Rombai,Yo también,72,60,62,,,,
75,down,J Alvarez,La Pregunta,73,63,27,,,,
76,down,Ciro y los Persas,Me Gusta,74,61,62,,,,
77,up,Gustavo Cerati,Adiós,81,39,61,,,,
78,down,Agapornis,La Llave,75,36,61,,,,
79,down,Las Pelotas,Personalmente,76,38,59,,,,
80,down,Romeo Santos,Eres Mía,77,37,61,,,,
81,down,Nene Malo,Es un Secreto,78,40,62,,,,
82,down,Agapornis,Persiana Américana,79,41,58,,,,
83,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),80,57,26,,,,
84,down,Abel Pintos,Tanto Amor,82,42,62,,,,
85,down,Axel,Afinidad,83,44,62,,,,
86,down,Patricia Sosa,Aprender a Volar,84,72,48,,,,
87,down,Romeo Santos,Llévame Contigo,85,47,62,,,,
88,down,Maluma,La Temperatura (feat. Eli Palacios),86,52,60,,,,
89,down,Abel Pintos,Todo Esta en Vos,87,74,57,,,,
90,down,Soda Stereo,Trátame Suavemente,88,51,61,,,,
91,down,Rombai,Adiós,89,75,59,,,,
92,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,90,75,52,,,,
93,down,Rata Blanca,Mujer Amante,91,78,48,,,,
94,down,Bersuit Vergarabat,Un Pacto,92,77,52,,,,
95,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,80,41,,,,
96,down,J Balvin,6 AM (feat. Farruko),93,82,31,,,,
97,down,Axel,Celebra la Vida,94,82,27,,,,
98,down,Maluma,Borró Cassette,95,80,39,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,75,58,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),96,82,36,,,,
