Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,51,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,51,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,46,,,,
4,up,Daddy Yankee,Limbo,4,2,51,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,51,,,,
6,up,Vicentico,Paisaje,6,2,51,,,,
7,up,Jesse & Joy,¡Corre!,7,1,51,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,46,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,48,,,,
10,up,Pappo,Juntos a la Par,31,3,39,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,49,,,,
12,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,45,,,,
13,down,Cali y El Dandee,Yo Te Esperaré,12,10,16,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,45,,,,
15,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,49,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,51,,,,
17,down,Marama,Loquita,16,11,51,,,,
18,up,Maná,Mi verdad (feat. Shakira),18,12,50,,,,
19,up,Abel Pintos,La Llave,19,7,50,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,51,,,,
21,up,Ricky Martin,Disparo al Corazón,21,6,51,,,,
22,up,Ricky Martin,Más,48,8,49,,,,
23,down,Prince Royce,Darte un Beso,22,9,51,,,,
24,down,Vicentico,Solo un Momento,23,8,44,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,9,48,,,,
26,down,Karina,Corazón Mentiroso,25,19,51,,,,
27,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,46,,,,
28,down,Vicentico,No Te Apartes de Mí,27,10,46,,,,
29,up,Joey Montana,Picky,29,23,19,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,9,51,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,48,,,,
32,up,Nene Malo,Bailen Rochas y Chetas,62,16,44,,,,
33,down,Rombai,Locuras contigo,32,23,51,,,,
34,down,Abel Pintos,Motivos,17,7,49,,,,
35,down,Abel Pintos,Sin Principio Ni Final,34,15,49,,,,
36,down,Calle 13,Muerte en Hawaii,33,14,51,,,,
37,down,No Te Va Gustar,Ese maldito momento,35,25,51,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,50,,,,
39,up,Gustavo Cordera,La Bomba Loca,41,17,50,,,,
40,down,Thalía,Desde Esa Noche (feat. Maluma),37,20,49,,,,
41,down,No Te Va Gustar,A las nueve,39,30,51,,,,
42,down,Marama,Nena,38,32,51,,,,
43,down,Vicentico,Creo Que Me Enamoré,40,18,49,,,,
44,down,Gustavo Cerati,Crimen,42,19,49,,,,
45,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],43,24,50,,,,
46,down,La Franela,Hacer un Puente,44,21,45,,,,
47,down,Poncho,Please Me,45,23,51,,,,
48,down,Rombai,Curiosidad,46,39,51,,,,
49,down,Marama,Noche Loca (feat. Rombai),47,40,51,,,,
50,down,Nicky Jam,Travesuras,49,42,47,,,,
51,down,Ricky Martin,Adiós,50,43,47,,,,
52,-,Rauw Alejandro & Anuel AA,Reloj,-,52,1,100,2020-11-22,32,2021-01-17
53,-,Emilia & Alex Rose,Bendición,-,53,1,,,,
54,down,Sie7e,Tengo Tu Love,51,24,51,,,,
55,down,Romeo Santos,Cancioncitas de Amor,53,27,51,,,,
56,down,Marama,Bronceado,54,45,51,,,,
57,down,Agapornis,Hasta el Final,55,29,50,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),56,31,51,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,29,51,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,50,49,,,,
61,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,50,51,,,,
62,down,Vi-Em,Canta,60,52,13,,,,
63,down,Axel,Te Voy a Amar,61,52,51,,,,
64,down,Abel Pintos,Aquí Te Espero,63,32,48,,,,
65,down,Andrés Calamaro,Cuando no estás,64,33,49,,,,
66,down,No Te Va Gustar,Chau,65,56,51,,,,
67,down,Karina,Con la Misma Moneda,66,58,51,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,22,48,,,,
69,down,Nene Malo,Chetos y Cumbieros,68,35,51,,,,
70,down,Rombai,Yo también,69,60,51,,,,
71,down,J Alvarez,La Pregunta,70,63,16,,,,
72,up,Las Pelotas,Personalmente,73,38,48,,,,
73,down,Ciro y los Persas,Me Gusta,71,61,51,,,,
74,down,Agapornis,La Llave,72,36,50,,,,
75,down,Romeo Santos,Eres Mía,74,37,50,,,,
76,down,Nene Malo,Es un Secreto,75,40,51,,,,
77,down,Agapornis,Persiana Américana,76,41,47,,,,
78,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,57,15,,,,
79,down,Gustavo Cerati,Adiós,78,39,50,,,,
80,down,Abel Pintos,Tanto Amor,79,42,51,,,,
81,down,Axel,Afinidad,80,44,51,,,,
82,down,Gustavo Cerati,Puente,81,41,48,,,,
83,down,Romeo Santos,Llévame Contigo,82,47,51,,,,
84,down,Maluma,La Temperatura (feat. Eli Palacios),83,52,49,,,,
85,up,Abel Pintos,Todo Esta en Vos,97,74,46,,,,
86,down,Soda Stereo,Trátame Suavemente,84,51,50,,,,
87,down,Rombai,Adiós,85,75,48,,,,
88,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,94,75,41,,,,
89,-,Mau y Ricky,La Grosera,-,89,1,,,,
90,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,26,51,,,,
91,down,Rata Blanca,Mujer Amante,86,78,37,,,,
92,down,Bersuit Vergarabat,Un Pacto,87,77,41,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,80,33,,,,
94,-,Jordan,¿Y Qué Pasó? (En Vivo - Teatro Teletón),-,94,1,,,,
95,-,Jordan,Y Qué Pasó...?,-,95,1,,,,
96,down,J Balvin,6 AM (feat. Farruko),91,82,22,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,75,48,,,,
98,-,Río Roma,Mi Persona Favorita,-,82,8,,,,
99,down,Maluma,Borró Cassette,95,80,31,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),99,82,28,,,,
