Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,7,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,8,,,,
4,down,DrefQuila,Los Sentimientos De un Robot,3,2,4,,,,
5,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",6,1,15,,,,
6,down,twenty one pilots,Clancy,2,2,7,,,,
7,up,Pablo Chill-E,Los Gangsters También Lloran,8,1,11,,,,
8,down,Trueno,EL ÚLTIMO BAILE,5,5,3,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,13,,,,
10,up,Cris Mj,Partyson,11,1,31,,,,
11,up,Charli XCX,BRAT,45,11,9,,,,
12,up,RM,"Right Place, Wrong Person",15,12,3,,,,
13,down,Dua Lipa,Radical Optimism,12,1,9,,,,
14,down,Julianno Sosa,Finalmente Libre,9,3,4,,,,
15,down,Álvaro Díaz,SAYONARA,10,5,6,,,,
16,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,18,8,29,,,,
17,up,Easykid,"Sorry, Estoy en Mi Darkera",26,2,46,,,,
18,up,Bad Bunny,Un Verano Sin Ti,19,1,109,,,,
19,down,Nathy Peluso,GRASA,17,17,3,,,,
20,up,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,35,,,,
21,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,231,,,,
22,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,14,3,,,,
23,down,aespa,Armageddon - The 1st Album,16,16,2,,,,
24,up,Carín León,"Boca Chueca, Vol. 1",70,24,2,,,,
25,up,Anuel AA,Real Hasta la Muerte,25,9,230,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,4,8,,,,
27,up,Jimin,FACE - EP,89,4,34,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO,24,1,70,,,,
29,up,Jere Klein,ÉNFASIS,31,1,28,,,,
30,up,Easykid & Dysbit,Días Antes de la Darkera - EP,56,3,27,,,,
31,down,Feid & Yandel,MANIFESTING 20-05 - EP,28,3,9,,,,
32,up,Easykid,+Xqa,75,32,12,,,,
33,up,Niño Prodigio,Música para Dormir Bebes,36,24,36,,,,
34,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),32,1,18,,,,
35,down,Alex Anwandter,Dime Precioso,21,21,3,,,,
36,up,Miky Woodz,BUILT DIFFERENT,74,36,2,,,,
37,down,TINI,un mechón de pelo,29,5,9,,,,
38,down,Camilo,cuatro,27,27,3,,,,
39,up,ARTMS,<Dall>,72,39,2,,,,
40,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,2,33,,,,
41,down,Olivia Rodrigo,GUTS (spilled),38,7,12,,,,
42,down,Rels B,a new star (1 9 9 3),33,4,7,,,,
43,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,44,,,,
44,up,Taylor Swift,Midnights (The Til Dawn Edition),48,2,54,,,,
45,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],44,14,73,,,,
46,down,Luis Fonsi,El Viaje,35,17,4,,,,
47,up,Bad Bunny,YHLQMDLG,51,1,224,40,2020-03-01,4,2020-03-08
48,down,Eladio Carrión,Porque Puedo - EP,42,7,6,,,,
49,up,Taylor Swift,reputation,49,8,206,74,2020-02-02,64,2020-02-09
50,down,Cris Mj,Welcome To My World,46,1,81,,,,
51,up,The Academy: Segunda Misión,The Academy: Segunda Misión,52,4,11,,,,
52,up,Tainy,DATA,53,1,54,,,,
53,down,Harry Nach,Flints,34,4,12,,,,
54,up,Emilia,.mp3,57,4,32,,,,
55,up,Mora,ESTRELLA,58,1,41,,,,
56,up,Shakira,Las Mujeres Ya No Lloran,59,3,16,,,,
57,down,Aventura,The Last,30,30,4,,,,
58,down,Jay Wheeler,Música Buena Para Días Malos,47,10,7,,,,
59,up,Young Cister,PLANES DE MEDIANOCHE,61,1,20,,,,
60,up,Taylor Swift,folklore (deluxe version),68,7,199,9,2020-08-23,3,2021-03-21
61,up,The Marías,Submarine,76,61,2,,,,
62,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),84,18,52,,,,
63,up,Beny Jr,Anti Social Cool Kid,66,6,17,,,,
64,down,The Beatles,Abbey Road (2019 Mix),41,22,46,35,2019-10-06,35,2019-10-06
65,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,71,65,2,,,,
66,down,Anuel AA,Las Leyendas Nunca Mueren,62,1,133,,,,
67,up,Dillom,Por cesárea,86,13,7,,,,
68,up,Milo j,111,73,12,21,,,,
69,down,Saiko,SAKURA,54,9,7,,,,
70,down,Frank Ocean,Blonde,55,18,61,30,2019-11-10,30,2019-11-10
71,-,AURORA,What Happened To The Heart?,-,71,1,,,,
72,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,93,1,185,16,2020-11-29,3,2020-12-06
76,up,Troye Sivan,Something To Give Each Other,99,3,23,,,,
78,up,ITHAN NY,Mafia Chilena - EP,82,8,25,,,,
79,up,Anuel AA,LLNM2,81,1,81,,,,
80,up,Bad Bunny,X 100PRE,88,3,238,66,2019-11-17,51,2019-11-24
81,down,Keed Baby,FORGOT I WAS THE 1? - EP,64,64,2,,,,
82,down,Beyoncé,RENAISSANCE,69,2,97,,,,
83,-,Anitta,Funk Generation,-,31,4,,,,
84,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,84,1,,,,
85,down,Lana Del Rey,Norman F*****g Rockwell!,83,11,158,34,2019-10-06,15,2019-11-10
87,-,Journey,Greatest Hits,-,19,61,61,2019-10-27,61,2019-10-27
89,down,Lady Gaga,Chromatica,43,2,100,72,2020-05-24,1,2020-06-07
90,-,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,-,37,130,,,,
91,-,Travis Scott,UTOPIA,-,1,44,,,,
92,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),63,26,4,,,,
93,down,Lauryn Hill,The Miseducation of Lauryn Hill,39,38,3,,,,
94,-,Verschillende artiesten,Reggeton Antiguo,-,36,80,,,,
95,down,Beyoncé,COWBOY CARTER,78,5,11,,,,
96,-,Lana Del Rey,Ultraviolence (Deluxe),-,36,99,,,,
97,-,Nirvana,Nevermind,-,52,16,46,2020-04-26,46,2020-04-26
98,-,Radiohead,In Rainbows,-,57,24,,,,
99,down,Romeo Santos,"Fórmula, Vol. 2",87,35,57,,,,
100,-,Taylor Swift,Lover,-,7,230,7,2019-10-06,3,2019-10-20
