Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,9,2,6,,,,
3,down,DrefQuila,Los Sentimientos De un Robot,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,7,,,,
5,up,Trueno,EL ÚLTIMO BAILE,37,5,2,,,,
6,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",6,1,14,,,,
7,-,Jere Klein,ARES KLEIN,-,7,1,,,,
8,down,Pablo Chill-E,Los Gangsters También Lloran,7,1,10,,,,
9,down,Julianno Sosa,Finalmente Libre,3,3,3,,,,
10,down,Álvaro Díaz,SAYONARA,5,5,5,,,,
11,down,Cris Mj,Partyson,10,1,30,,,,
12,down,Dua Lipa,Radical Optimism,8,1,8,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
14,up,Bring Me The Horizon,POST HUMAN: NeX GEn,57,14,2,,,,
15,up,RM,"Right Place, Wrong Person",55,15,2,,,,
16,-,aespa,Armageddon - The 1st Album,-,16,1,,,,
17,up,Nathy Peluso,GRASA,62,17,2,,,,
18,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,13,8,28,,,,
19,down,Bad Bunny,Un Verano Sin Ti,12,1,108,,,,
20,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,15,6,230,,,,
21,up,Alex Anwandter,Dime Precioso,63,21,2,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,4,7,,,,
23,down,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,34,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO,16,1,69,,,,
25,down,Anuel AA,Real Hasta la Muerte,22,9,229,,,,
26,down,Easykid,"Sorry, Estoy en Mi Darkera",20,2,45,,,,
27,up,Camilo,cuatro,69,27,2,,,,
28,down,Feid & Yandel,MANIFESTING 20-05 - EP,21,3,8,,,,
29,down,TINI,un mechón de pelo,18,5,8,,,,
30,up,Aventura,The Last,51,30,3,,,,
31,up,Jere Klein,ÉNFASIS,32,1,27,,,,
32,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),29,1,17,,,,
33,down,Rels B,a new star (1 9 9 3),23,4,6,,,,
34,down,Harry Nach,Flints,30,4,11,,,,
35,down,Luis Fonsi,El Viaje,17,17,3,,,,
36,down,Niño Prodigio,Música para Dormir Bebes,24,24,35,,,,
37,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],33,2,32,,,,
38,down,Olivia Rodrigo,GUTS (spilled),31,7,11,,,,
39,down,Lauryn Hill,The Miseducation of Lauryn Hill,38,38,2,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,43,,,,
41,up,The Beatles,Abbey Road (2019 Mix),72,22,45,35,2019-10-06,35,2019-10-06
42,down,Eladio Carrión,Porque Puedo - EP,25,7,5,,,,
43,up,Lady Gaga,Chromatica,82,2,99,72,2020-05-24,1,2020-06-07
44,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],49,14,72,,,,
45,down,Charli XCX,BRAT,27,15,8,,,,
46,down,Cris Mj,Welcome To My World,35,1,80,,,,
47,down,Jay Wheeler,Música Buena Para Días Malos,43,10,6,,,,
48,up,Taylor Swift,Midnights (The Til Dawn Edition),58,2,53,,,,
49,down,Taylor Swift,reputation,45,8,205,74,2020-02-02,64,2020-02-09
50,down,Ak4:20,EL NIÑO BENDITO,39,3,7,,,,
51,down,Bad Bunny,YHLQMDLG,46,1,223,40,2020-03-01,4,2020-03-08
52,down,The Academy: Segunda Misión,The Academy: Segunda Misión,34,4,10,,,,
53,up,Tainy,DATA,54,1,53,,,,
54,down,Saiko,SAKURA,44,9,6,,,,
55,down,Frank Ocean,Blonde,50,18,60,30,2019-11-10,30,2019-11-10
56,up,Easykid & Dysbit,Días Antes de la Darkera - EP,60,3,26,,,,
57,up,Emilia,.mp3,73,4,31,,,,
58,up,Mora,ESTRELLA,66,1,40,,,,
59,down,Shakira,Las Mujeres Ya No Lloran,40,3,15,,,,
60,up,NewJeans,How Sweet - EP,70,60,2,,,,
61,up,Young Cister,PLANES DE MEDIANOCHE,61,1,19,,,,
62,up,Anuel AA,Las Leyendas Nunca Mueren,90,1,132,,,,
63,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),26,26,3,,,,
64,-,Keed Baby,FORGOT I WAS THE 1? - EP,-,64,1,,,,
65,-,Yves,LOOP - EP,-,65,1,,,,
66,down,Beny Jr,Anti Social Cool Kid,48,6,16,,,,
67,-,Pablo Chill-E,El Duende Verde,-,2,37,,,,
68,down,Taylor Swift,folklore (deluxe version),36,7,198,9,2020-08-23,3,2021-03-21
69,-,Beyoncé,RENAISSANCE,-,2,96,,,,
70,-,Carín León,"Boca Chueca, Vol. 1",-,70,1,,,,
71,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,71,1,,,,
72,-,ARTMS,<Dall>,-,72,1,,,,
73,down,Milo j,111,47,12,20,,,,
74,-,Miky Woodz,BUILT DIFFERENT,-,74,1,,,,
75,-,Easykid,+Xqa,-,49,11,,,,
76,-,The Marías,Submarine,-,76,1,,,,
77,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),42,42,2,,,,
78,down,Beyoncé,COWBOY CARTER,74,5,10,,,,
79,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,56,23,4,,,,
80,down,Young Miko,att. (Apple Music Edition),53,6,10,,,,
81,down,Anuel AA,LLNM2,75,1,80,,,,
82,-,ITHAN NY,Mafia Chilena - EP,-,8,24,,,,
83,up,Lana Del Rey,Norman F*****g Rockwell!,85,11,157,34,2019-10-06,15,2019-11-10
84,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,18,51,,,,
85,down,Wallows,Model,78,78,2,,,,
86,down,Dillom,Por cesárea,52,13,6,,,,
87,-,Romeo Santos,"Fórmula, Vol. 2",-,35,56,,,,
88,-,Bad Bunny,X 100PRE,-,3,237,66,2019-11-17,51,2019-11-24
89,down,Jimin,FACE - EP,86,4,33,,,,
90,down,Michael Jackson,Thriller,67,16,12,,,,
91,-,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,-,42,19,,,,
92,-,Pearl Jam,Dark Matter,-,12,6,,,,
93,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,92,1,184,16,2020-11-29,3,2020-12-06
94,-,Interpol,Antics (The Special Edition),-,94,1,,,,
95,up,Aventura,God's Project,98,95,2,,,,
96,-,Lana Del Rey,Born to Die - The Paradise Edition,-,30,167,,,,
97,up,Arctic Monkeys,AM,97,23,121,85,2020-11-22,59,2021-01-10
98,down,Radiohead,OK Computer,71,71,8,,,,
99,-,Troye Sivan,Something To Give Each Other,-,3,22,,,,
100,-,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",-,100,1,,,,
