Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,up,DrefQuila,Los Sentimientos De un Robot,32,2,2,,,,
3,up,Julianno Sosa,Finalmente Libre,50,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
5,up,Álvaro Díaz,SAYONARA,33,5,4,,,,
6,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",4,1,13,,,,
7,down,Pablo Chill-E,Los Gangsters También Lloran,2,1,9,,,,
8,down,Dua Lipa,Radical Optimism,3,1,7,,,,
9,up,twenty one pilots,Clancy,14,9,5,,,,
10,down,Cris Mj,Partyson,5,1,29,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
12,down,Bad Bunny,Un Verano Sin Ti,8,1,107,,,,
13,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,12,8,27,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,4,6,,,,
15,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,18,6,229,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,11,1,68,,,,
17,up,Luis Fonsi,El Viaje,68,17,2,,,,
18,down,TINI,un mechón de pelo,9,5,7,,,,
19,up,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,33,,,,
20,down,Easykid,"Sorry, Estoy en Mi Darkera",16,2,44,,,,
21,down,Feid & Yandel,MANIFESTING 20-05 - EP,10,3,7,,,,
22,down,Anuel AA,Real Hasta la Muerte,21,9,228,,,,
23,down,Rels B,a new star (1 9 9 3),20,4,5,,,,
24,up,Niño Prodigio,Música para Dormir Bebes,31,24,34,,,,
25,down,Eladio Carrión,Porque Puedo - EP,13,7,4,,,,
26,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),87,26,2,,,,
27,down,Charli XCX,BRAT,15,15,7,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,42,,,,
29,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),22,1,16,,,,
30,up,Harry Nach,Flints,39,4,10,,,,
31,up,Olivia Rodrigo,GUTS (spilled),38,7,10,,,,
32,down,Jere Klein,ÉNFASIS,25,1,26,,,,
33,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],40,2,31,,,,
34,down,The Academy: Segunda Misión,The Academy: Segunda Misión,30,4,9,,,,
