Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,71,,,,
2,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,71,,,,
4,up,Coldplay,Adventure of a Lifetime,31,1,65,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,54,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,72,,,,
7,down,Imagine Dragons,Believer,6,2,71,,,,
8,down,コールドプレイ,パラダイス,5,3,72,,,,
9,down,Hamza Namira,Dari Ya Alby,7,2,27,,,,
10,down,Coldplay,Magic,8,3,69,,,,
11,up,Rag'n'Bone Man,Human,12,4,64,,,,
12,up,twenty one pilots,Heathens,15,3,69,,,,
13,down,Billie Eilish,Therefore I Am,10,5,16,97,2020-11-15,4,2020-11-22
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,26,,,,
15,up,Billie Eilish,everything i wanted,16,1,67,53,2019-11-17,3,2019-11-24
16,down,Cairokee,El Seka Shemal Fe Shemal,11,9,26,,,,
17,up,Cairokee,EL Keif,17,11,27,,,,
18,up,twenty one pilots,Stressed Out,18,6,70,,,,
19,-,Coldplay,High Speed,-,19,1,,,,
20,up,Coldplay,Fix You,29,11,72,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,69,,,,
22,up,Cairokee,El Sekka Shemal,22,11,27,,,,
23,up,Imagine Dragons,Thunder,30,10,72,,,,
24,down,Coldplay,Midnight,23,8,72,,,,
25,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,26,,,,
26,up,Lorde,Royals,28,12,72,,,,
27,down,Coldplay,The Scientist,25,13,72,,,,
28,-,KALEO,Way Down We Go,-,4,65,,,,
29,down,Billie Eilish,i love you,14,14,12,,,,
30,down,Cairokee,Ya Abyad Ya Eswed,21,13,26,,,,
31,up,Coldplay,Everglow,36,14,72,,,,
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,27,,,,
33,up,Fernando Bussetti,Dance Monkey (Saxophone Version),40,4,55,,,,
34,up,Cairokee,Noaata Beida,43,16,27,,,,
35,-,Imagine Dragons,Not Today,-,12,4,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,33,6,54,,,,
37,up,Mahmoud El Esseily,Heya,45,13,23,,,,
38,up,LP,Lost on You,46,9,68,,,,
39,up,American Authors,Best Day of My Life (Acoustic),56,28,2,,,,
40,up,イマジン・ドラゴンズ,It's Time,47,13,59,,,,
41,down,Lewis Capaldi,Someone You Loved,20,6,65,4,2019-10-06,4,2019-10-06
42,down,Billie Eilish,bad guy,32,4,70,5,2019-10-06,5,2019-10-06
43,-,The xx,Intro,-,14,48,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),51,4,71,,,,
45,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),52,20,27,,,,
46,up,コールドプレイ & リアーナ,Princess of China,53,13,72,,,,
47,up,Halsey,Without Me,49,13,68,33,2019-10-06,29,2019-10-27
48,up,Imagine Dragons,Bad Liar,59,12,70,,,,
49,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,55,,,,
50,up,beabadoobee,Together,90,2,22,,,,
51,-,Angus & Julia Stone,Chateau,-,51,2,,,,
52,up,Lorde,Team,91,25,72,,,,
53,down,Imagine Dragons,Natural,50,14,71,,,,
54,-,Coldplay,Trouble,-,32,7,,,,
55,down,Billie Eilish,bellyache,35,35,4,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,26,21,64,,,,
57,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),34,34,2,,,,
58,up,Hamza Namira,Dari Ya Alby (Acoustic Version),93,10,27,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,94,27,72,,,,
60,-,Taylor Swift,willow,-,2,9,73,2020-12-13,2,2020-12-20
61,-,Cairokee,Smile,-,61,1,,,,
62,-,WATTS & Khalid,Feels,-,62,1,,,,
63,-,Cannons,Bad Dream,-,63,1,,,,
64,down,Billie Eilish,No Time To Die,27,1,58,78,2020-02-16,7,2020-02-23
65,down,K.Flay,High Enough,62,62,2,,,,
66,up,Rag'n'Bone Man,Skin,99,14,69,,,,
67,-,Khruangbin,Cómo Me Quieres,-,67,1,,,,
68,-,LP,Tightrope,-,68,3,,,,
69,-,Rita Ora,Anywhere,-,15,70,,,,
70,-,Taylor Swift,happiness,-,43,4,36,2020-12-20,36,2020-12-20
71,-,LP,You Want It All,-,71,1,,,,
72,-,Taylor Swift,champagne problems,-,52,3,91,2020-12-13,14,2020-12-20
73,-,Taylor Swift,ivy,-,73,1,47,2020-12-20,47,2020-12-20
74,-,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],-,46,1,,,,
75,-,Taylor Swift,tolerate it,-,75,1,33,2020-12-20,33,2020-12-20
76,down,Kevin Rudolf,Are We Having Fun?,54,54,2,,,,
77,down,Billie Eilish,Six Feet Under,41,14,69,,,,
78,down,Kevin Rudolf,Escape That's Ok,55,55,2,,,,
79,-,Lara Fabian,Je t’aime,-,13,51,,,,
80,up,Halsey,Graveyard,95,10,10,68,2019-10-06,35,2019-12-22
81,-,Lianne La Havas,Green & Gold,-,80,1,,,,
82,-,Vance Joy,Riptide,-,16,67,,,,
83,down,Coldplay,Viva La Vida,78,11,27,,,,
84,up,SHAED,Trampoline,96,20,4,55,2019-10-06,51,2019-11-10
85,-,Ashe & FINNEAS,Till Forever Falls Apart,-,32,1,,,,
86,down,twenty one pilots,Ride,60,17,72,,,,
87,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,55,1,,,,
88,-,Halsey,Without Me,-,19,62,,,,
89,down,Colapesce & Dimartino,Musica leggerissima,44,21,2,,,,
90,down,Coldplay,Amazing Day,65,32,6,,,,
91,-,Nour Khan,Raheel,-,78,1,,,,
92,-,Lana Del Rey,Yosemite,-,79,1,,,,
93,down,American Authors,Deep Water,37,37,2,,,,
94,up,Echosmith,Cool Kids (Radio Edit),100,35,69,,,,
95,down,American Authors,I'm Born to Run,39,39,2,,,,
96,down,Dayglow,Can I Call You Tonight?,81,72,4,,,,
97,down,Foster the People,Houdini,64,52,4,,,,
98,down,Vampire Weekend,Step,85,85,2,,,,
99,-,Coldplay,Clocks,-,21,29,,,,
100,-,Coldplay,Up&Up,-,31,65,,,,
