Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,51,,,,
2,up,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
3,up,イマジン・ドラゴンズ,Demons,4,1,52,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,51,,,,
5,up,コールドプレイ,パラダイス,6,3,52,,,,
6,down,Hamza Namira,Dari Ya Alby,5,2,7,,,,
7,up,Coldplay,Magic,8,3,50,,,,
8,up,Imagine Dragons,Believer,30,2,52,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,34,,,,
10,up,Lana Del Rey,Let Me Love You Like a Woman,50,10,2,,,,
11,-,L'Impératrice,Sonate Pacifique (Radio Edit),-,11,1,,,,
12,down,Rag'n'Bone Man,Human,10,4,46,,,,
13,-,Coldplay,Adventure of a Lifetime,-,1,49,,,,
14,down,Billie Eilish,bad guy,9,4,51,5,2019-10-06,5,2019-10-06
15,down,twenty one pilots,Heathens,11,3,50,,,,
16,up,beabadoobee,Together,34,2,2,,,,
17,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,7,,,,
18,down,Cairokee,EL Keif,14,11,7,,,,
19,down,Cairokee,El Seka Shemal Fe Shemal,15,9,6,,,,
20,down,twenty one pilots,Stressed Out,16,6,50,,,,
21,-,KALEO,Way Down We Go,-,4,49,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,50,,,,
23,up,Fernando Bussetti,Dance Monkey (Saxophone Version),41,4,36,,,,
24,down,Cairokee,El Sekka Shemal,19,11,7,,,,
25,down,Coldplay,Midnight,20,8,52,,,,
26,down,Lorde,Royals,22,12,52,,,,
27,down,Cairokee,Ya Abyad Ya Eswed,21,13,6,,,,
28,down,Coldplay,The Scientist,24,13,52,,,,
29,-,Cairokee,A Drop of White,-,29,1,,,,
30,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),12,4,7,,,,
31,up,Coldplay,Fix You,31,11,52,,,,
32,down,Billie Eilish,Six Feet Under,25,14,49,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,27,6,34,,,,
34,up,Halsey,New Americana,91,34,2,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,60,21,51,,,,
36,-,Calexico,Güero Canelo,-,36,1,,,,
37,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),23,17,7,,,,
38,down,Coldplay,Everglow,32,14,52,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,41,,,,
40,up,Tal2a Music,مهرجان هرفع تمول واضرب كوكين - مهرجانات 2020 - اغاني 2020 - على الاسمر - امبابي - احمد شيكو 2020,92,40,2,,,,
41,down,Dada Garbeck,Kali Yuga Pt II,38,38,2,,,,
42,down,Cairokee,Noaata Beida,40,16,7,,,,
43,up,Billie Eilish,No Time To Die,46,1,38,78,2020-02-16,7,2020-02-23
44,down,Rita Ora,Anywhere,43,15,52,,,,
45,up,イマジン・ドラゴンズ,It's Time,45,13,39,,,,
46,down,Imagine Dragons,Thunder,44,10,52,,,,
47,-,Taylor Swift,seven,-,47,1,37,2020-08-02,37,2020-08-02
48,down,Halsey,Without Me,47,13,49,33,2019-10-06,29,2019-10-27
49,down,LP,Lost on You,48,9,49,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),49,4,51,,,,
51,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),52,20,7,,,,
52,down,Mahmoud El Esseily,Heya,18,13,6,,,,
53,up,Imagine Dragons,Natural,53,14,52,,,,
54,up,コールドプレイ & リアーナ,Princess of China,54,13,52,,,,
55,-,The Kooks,Bad Habit,-,55,1,,,,
56,-,The Neighbourhood,Lost in Translation,-,56,1,,,,
57,up,twenty one pilots,Ride,93,17,52,,,,
58,up,Violent Femmes,4 Seasons,81,58,2,,,,
59,down,Imagine Dragons,Bad Liar,56,12,50,,,,
60,-,Machine Gun Kelly & blackbear,my ex's best friend,-,60,1,,,,
61,-,Fever Ray,I'm Not Done (Still Not Done Dancing Mix),-,61,1,,,,
62,down,Lewis Capaldi,Someone You Loved,57,6,47,4,2019-10-06,4,2019-10-06
63,down,Lorde,Team,58,25,52,,,,
64,-,Cairokee,Lamma Etaabelna,-,64,1,,,,
65,down,Hamza Namira,Dari Ya Alby (Acoustic Version),59,10,7,,,,
66,-,Cairokee,Ana El Sout,-,66,1,,,,
67,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,27,3,,,,
68,down,Evanescence,My Immortal,35,12,46,,,,
69,-,Cairokee,Kol haga Beta'ady,-,41,1,,,,
70,-,Agnes Obel,Familiar,-,47,5,,,,
71,-,Taylor Swift,cardigan,-,1,9,72,2020-07-26,1,2020-08-02
72,-,Cairokee,Telea El Sabah,-,67,1,,,,
73,-,Coldplay,Strawberry Swing,-,69,1,,,,
74,-,Kadebostany,Save Me,-,74,1,,,,
75,-,Massar Egbari,Nehayat El Hakawy (Live Concert),-,75,1,,,,
76,-,Massar Egbari,Sabahek (Live Concert),-,76,1,,,,
77,-,Loreena McKennitt,"Sun, Moon and Stars",-,77,1,,,,
78,-,Massar Egbari,Raghm El Masafa (Live Concert),-,78,1,,,,
79,-,Massar Egbari,7ad Tayeh (Live Concert),-,79,1,,,,
80,-,WILLOW,Wait a Minute!,-,42,6,,,,
81,-,Arctic Monkeys,505,-,38,3,,,,
82,-,Massar Egbari,Fakra (Live Concert),-,82,1,,,,
83,up,Cigarettes After Sex,Sweet,95,34,6,,,,
84,down,Lara Fabian,Je t’aime,69,13,37,,,,
85,-,Billie Eilish,everything i wanted,-,1,47,53,2019-11-17,3,2019-11-24
86,down,コールドプレイ,Every Teardrop Is a Waterfall,61,27,52,,,,
87,down,Rag'n'Bone Man,Skin,62,14,52,,,,
88,up,Tal2a Music,مهرجان فين صاحبك بتع زمان ( غايب اسمي موجود ) طه مولانا - الصغير - المصري  مهرجانات 2020,96,84,2,,,,
89,down,Woodkid,Iron,80,34,2,,,,
90,down,Oscar and the Wolf,Breathing,82,26,9,,,,
91,-,Astyria,Kingdom Come,-,85,1,,,,
92,-,Malaaz,Barood,-,86,1,,,,
93,-,Elliot Moss,Slip,-,89,1,,,,
94,down,Echosmith,Cool Kids (Radio Edit),64,35,52,,,,
95,down,Vance Joy,Riptide,65,16,51,,,,
96,down,Halsey,Without Me,66,19,48,,,,
97,down,Coldplay,Up&Up,68,31,52,,,,
98,down,Imagine Dragons,Whatever It Takes,70,14,48,,,,
99,down,Coldplay,Ink,71,26,51,,,,
100,down,Parcels,IknowhowIfeel,63,59,3,,,,
