Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,142,,,,
2,up,Tones and I,Dance Monkey,2,1,147,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,143,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,101,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,139,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,127,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,145,,,,
8,up,Coldplay,Magic,10,3,139,,,,
9,up,Rag'n'Bone Man,Human,11,4,136,,,,
10,down,Imagine Dragons,Believer,5,2,145,,,,
11,down,コールドプレイ,パラダイス,9,3,147,,,,
12,up,Billie Eilish,bad guy,12,4,141,5,2019-10-06,5,2019-10-06
13,up,KALEO,Way Down We Go,15,4,135,,,,
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,97,,,,
15,down,twenty one pilots,Heathens,14,3,140,,,,
16,up,twenty one pilots,Stressed Out,18,6,140,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,144,,,,
18,down,Billie Eilish,No Time To Die,16,1,130,78,2020-02-16,7,2020-02-23
19,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,31,19,6,,,,
20,down,Billie Eilish,everything i wanted,17,1,137,53,2019-11-17,3,2019-11-24
21,up,twenty one pilots,Saturday,22,1,60,,,,
22,up,Cairokee,El Sekka Shemal,23,11,98,,,,
23,up,Coldplay,Midnight,25,8,147,,,,
24,up,Lorde,Royals,27,12,145,,,,
25,up,Coldplay,The Scientist,28,13,146,,,,
26,up,Coldplay,Fix You,30,11,147,,,,
27,down,Lana Del Rey,Blue Banisters,20,3,61,,,,
28,up,Imagine Dragons,Thunder,29,10,144,,,,
29,down,Bleachers,Stop Making This Hurt,26,3,60,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,33,6,127,,,,
31,up,LP,Lost on You,35,9,139,,,,
32,up,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,130,,,,
33,down,Imagine Dragons,Natural,24,14,136,,,,
34,up,Mahmoud El Esseily,Heya,37,13,93,,,,
35,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,98,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,8,123,,,,
37,up,Coldplay,Everglow,41,14,147,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),21,4,146,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,34,21,127,,,,
40,down,Lewis Capaldi,Someone You Loved,32,6,137,4,2019-10-06,4,2019-10-06
41,up,Dirty Heads,Vacation,43,1,60,,,,
42,up,American Authors,Best Day of My Life (Acoustic),46,28,42,,,,
43,up,Lana Del Rey,Summertime Sadness,47,19,57,,,,
44,up,Lana Del Rey,Born to Die,49,15,58,,,,
45,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),51,20,98,,,,
46,up,Rita Ora,Anywhere,52,15,145,,,,
47,up,Florence + the Machine,Breath of Life,53,42,24,,,,
48,up,Halsey,Without Me,48,13,143,33,2019-10-06,29,2019-10-27
49,up,イマジン・ドラゴンズ,It's Time,54,13,132,,,,
50,up,twenty one pilots,Ride,55,17,139,,,,
51,down,コールドプレイ & リアーナ,Princess of China,42,13,145,,,,
52,up,Imagine Dragons,Bad Liar,56,12,142,,,,
53,up,Hamza Namira,Dari Ya Alby (Acoustic Version),57,10,99,,,,
54,up,Lara Fabian,Je t’aime,59,13,117,,,,
55,up,Billie Eilish,Six Feet Under,60,14,135,,,,
56,down,Hamza Namira,Hateer Min Tany,39,33,28,,,,
57,up,beabadoobee,Together,61,2,93,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,63,27,144,,,,
59,up,Lorde,Team,64,25,141,,,,
60,up,The Neighbourhood,Sweater Weather,65,12,109,77,2021-01-10,63,2021-02-07
61,up,Coldplay,Up&Up,66,31,132,,,,
62,up,Vance Joy,Riptide,68,16,135,,,,
63,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,39,6,,,,
64,up,Halsey,Without Me,69,19,108,,,,
65,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,58,6,,,,
66,up,Imagine Dragons,Whatever It Takes,70,14,121,,,,
67,up,Rag'n'Bone Man,Skin,72,14,135,,,,
68,-,Absofacto,Dissolve,-,68,5,,,,
69,up,Coldplay,Viva La Vida,73,11,83,,,,
70,up,Echosmith,Cool Kids (Radio Edit),75,35,128,,,,
71,up,Coldplay,Ink,76,26,114,,,,
72,up,Jaymes Young,Infinity,77,2,32,,,,
73,up,Coldplay,Clocks,78,21,64,,,,
74,up,The xx,Intro,81,14,89,,,,
75,-,Free Music,Salchi Session: Bura #4,-,41,1,,,,
76,-,BoyWithUke,Toxic,-,58,5,,,,
77,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,77,1,,,,
78,-,Xavier Rudd,Follow the Sun,-,71,2,,,,
79,-,Lana Del Rey,West Coast,-,68,3,,,,
80,-,Kodaline,Brother,-,20,9,,,,
81,up,Dom Dom,Kokoro,92,81,2,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,49,,,,
83,-,Mareux,The Perfect Girl,-,72,1,,,,
84,-,Rosa Linn,SNAP,-,37,1,,,,
85,-,Rosa Linn,SNAP (Acoustic),-,49,1,,,,
86,-,L'Impératrice,Paris,-,86,1,,,,
87,-,Kwabs,Walk,-,61,2,,,,
88,down,Fall Out Boy,Centuries (Gazzo Remix),86,20,24,,,,
89,down,Billie Eilish & Khalid,lovely,87,25,46,62,2020-02-02,62,2020-02-02
90,-,ReN,We'll be fine,-,90,1,,,,
91,up,Ekkstacy,I Walk This Earth All by Myself,94,91,2,,,,
92,-,ReN,Laid back,-,92,1,,,,
93,up,AWOLNATION,Run (Beautiful Things),96,93,2,,,,
94,down,Portugal. The Man,Feel It Still,91,27,85,,,,
95,down,Halsey,So Good,79,69,5,,,,
96,-,Hayd,Head In The Clouds,-,44,1,,,,
97,down,Billie Eilish,bury a friend,45,43,22,,,,
98,down,Cold Gawd,Gin,85,85,2,,,,
99,down,Emily Watts,La Vie En Rose,67,11,30,,,,
100,down,Billie Eilish,bellyache,50,35,12,,,,
