Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,190,,,,
2,up,Hamza Namira,Dari Ya Alby,3,2,151,,,,
3,down,Tones and I,Dance Monkey,2,1,199,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Adventure of a Lifetime,4,1,189,,,,
5,up,Imagine Dragons,Believer,5,2,193,,,,
6,up,Coldplay,Magic,6,3,190,,,,
7,up,Bleachers,Stop Making This Hurt,9,3,109,,,,
8,down,Rag'n'Bone Man,Human,7,4,186,,,,
9,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,148,,,,
10,up,twenty one pilots,Heathens,10,3,190,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,196,,,,
12,up,KALEO,Way Down We Go,28,4,186,,,,
13,down,twenty one pilots,Stressed Out,12,6,192,,,,
14,down,Billie Eilish,No Time To Die,13,1,177,78,2020-02-16,7,2020-02-23
15,-,Unknown,What Was I Made For?,-,15,4,,,,
16,down,twenty one pilots,Saturday,15,1,111,,,,
17,-,Billie Eilish,bad guy,-,4,192,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,everything i wanted,17,1,185,53,2019-11-17,3,2019-11-24
19,down,LP,Lost on You,11,9,188,,,,
20,up,Coldplay,Midnight,20,8,199,,,,
21,up,コールドプレイ,パラダイス,21,3,199,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,8,173,,,,
23,-,Grand Blanc,Degré zéro,-,23,1,,,,
24,down,Hamza Namira,Dari Ya Alby (Acoustic Version),19,10,147,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,178,,,,
26,-,Marinero,Minuet for the Mission,-,26,1,,,,
27,down,Mahmoud El Esseily,Heya,25,13,144,,,,
28,-,Marinero,Fanfare,-,28,1,,,,
29,-,The xx,Intro,-,14,131,,,,
30,-,Glass Animals,Heat Waves,-,15,34,75,2021-02-28,71,2021-03-07
31,down,Lewis Capaldi,Someone You Loved,18,6,187,4,2019-10-06,4,2019-10-06
32,down,Coldplay,Everglow,31,14,199,,,,
33,-,JJ,Suspens Game,-,33,1,,,,
34,-,The Rose,You're Beautiful,-,34,1,,,,
35,down,Imagine Dragons,Thunder,32,10,196,,,,
36,down,Imagine Dragons,Bad Liar,34,12,192,,,,
37,-,AWOLNATION,Sail,-,37,2,,,,
38,down,The Neighbourhood,Sweater Weather,24,12,159,77,2021-01-10,63,2021-02-07
39,-,beabadoobee,Coffee,-,39,1,,,,
40,-,Hoobastank,The Reason,-,36,7,,,,
41,down,Lara Fabian,Je t’aime,33,13,167,,,,
42,down,twenty one pilots,Ride,29,17,191,,,,
43,down,Halsey,Without Me,30,13,195,33,2019-10-06,29,2019-10-27
44,up,Vendredi sur Mer,Tout m'ennuie,67,44,2,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),36,4,198,,,,
46,down,Rita Ora,Anywhere,37,15,195,,,,
47,down,Jaymes Young,Infinity,38,2,82,,,,
48,down,Ahmed Saad,Deb Deb,43,43,2,,,,
49,down,Coldplay,Viva La Vida,40,11,133,,,,
50,down,Mareux,Night Vision,47,47,2,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,42,,,,
52,-,Billie Eilish,hotline (edit),-,25,12,,,,
53,-,L'Impératrice,Agitations tropicales,-,42,2,,,,
54,-,Old Mervs,Hey,-,54,1,,,,
55,-,ThxSoMch,Spiral,-,55,1,,,,
56,-,George Barnett,Crowd,-,56,1,,,,
57,-,La Femme,S.S.D,-,57,1,,,,
58,-,Blur,Song 2,-,52,6,,,,
59,up,Tame Impala,Borderline,73,59,7,,,,
60,-,hazel & instrumental version,Hotline Bling (Billie Version),-,60,5,,,,
61,-,Beach House,Space Song,-,49,5,,,,
62,-,L'Impératrice,Anomalie bleue,-,49,2,,,,
63,-,Beach Weather,"Sex, Drugs, Etc.",-,46,3,,,,
64,-,L'Impératrice,La lune,-,64,1,,,,
65,up,New West,Those Eyes,74,35,4,,,,
66,-,BANNERS,Someone To You (Acoustic),-,29,7,,,,
67,-,L'Impératrice,Tant d'amour perdu,-,67,1,,,,
68,-,L'Impératrice,Peur des filles,-,68,1,,,,
69,up,Tame Impala,"New Person, Same Old Mistakes",75,54,2,,,,
70,up,Melody's Echo Chamber,Shirim,76,70,2,,,,
71,-,Grand Blanc,Tendresse,-,71,1,,,,
72,up,Melody's Echo Chamber,I Follow You,77,72,2,,,,
73,-,Grand Blanc,Disque sombre,-,73,1,,,,
74,-,Grand Blanc,Bosphore,-,74,1,,,,
75,-,Band of Horses,Detlef Schrempf,-,58,1,,,,
76,-,Charlotte Cardin,Sex to Me,-,76,1,,,,
77,-,BANNERS,Someone To You,-,27,8,,,,
78,-,Day Aches,Everything Blu,-,78,1,,,,
79,-,Grand Blanc,Los Angeles,-,79,1,,,,
80,down,Imagine Dragons,Bones,39,21,20,,,,
81,down,Cem Adrian,Ben Seni Çok Sevdim,60,60,5,,,,
82,down,Vendredi sur Mer,Mort / Fine,61,61,3,,,,
83,down,Vendredi sur Mer,Larme à gauche,62,45,4,,,,
84,down,Imagine Dragons,Natural,42,14,186,,,,
85,-,The Cure,Just Like Heaven,-,38,3,,,,
86,up,Lana Del Rey,Summertime Sadness,92,19,87,,,,
87,down,Fishbach,Mortel,79,79,2,,,,
88,down,Gorillaz,19-2000 (Soulchild Remix),80,80,2,,,,
89,down,Melanie Martinez,MILK OF THE SIREN,82,82,2,,,,
90,down,beabadoobee,Together,44,2,145,,,,
91,down,Melanie Martinez,PLUTO,84,84,2,,,,
92,down,Melanie Martinez,POWDER,85,85,2,,,,
93,down,Coldplay,Fix You,46,11,197,,,,
94,down,Vance Joy,Riptide,57,16,179,,,,
95,down,Vendredi sur Mer,Désabusée (feat. Sam Tiba),65,65,2,,,,
96,down,Fishbach,Masque d'or,87,87,2,,,,
97,down,La Femme,Cool Colorado,53,53,2,,,,
98,down,Halsey,Without Me,72,19,153,,,,
99,up,Coldplay,Up&Up,99,31,180,,,,
100,down,La Femme,Nouvelle-Orléans,89,89,2,,,,
