Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,218,,,,
2,up,Tones and I,Dance Monkey,2,1,230,6,2019-10-06,1,2019-11-10
3,-,Hamza Namira,Dari Ya Alby,-,2,179,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,221,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,218,,,,
6,up,Imagine Dragons,Believer,65,2,222,,,,
7,down,Coldplay,Magic,5,3,221,,,,
8,up,Bleachers,Stop Making This Hurt,8,3,135,,,,
9,down,Billie Eilish,bad guy,6,4,221,5,2019-10-06,5,2019-10-06
10,up,KALEO,Way Down We Go,10,4,216,,,,
11,-,Mac DeMarco,Heart to Heart,-,11,1,,,,
12,up,Lana Del Rey,Blue Banisters,13,3,139,,,,
13,down,Rag'n'Bone Man,Human,7,4,217,,,,
14,down,twenty one pilots,Heathens,9,3,221,,,,
15,down,twenty one pilots,Saturday,12,1,141,,,,
16,up,twenty one pilots,Stressed Out,62,6,223,,,,
17,down,Billie Eilish,No Time To Die,11,1,206,78,2020-02-16,7,2020-02-23
18,up,Unknown,What Was I Made For?,74,15,25,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,225,,,,
20,down,Billie Eilish,everything i wanted,16,1,211,53,2019-11-17,3,2019-11-24
21,down,コールドプレイ,パラダイス,17,3,228,,,,
22,down,Coldplay,Midnight,18,8,230,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,204,,,,
24,-,bliind lynx & SARM?,Beyond,-,24,1,,,,
25,down,Coldplay,Everglow,22,14,230,,,,
26,down,Lewis Capaldi,Someone You Loved,23,6,218,4,2019-10-06,4,2019-10-06
27,down,Imagine Dragons,Thunder,24,10,227,,,,
28,down,Imagine Dragons,Bad Liar,25,12,223,,,,
29,down,Hamza Namira,Dari Ya Alby (Acoustic Version),26,10,177,,,,
30,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,4,208,,,,
31,down,Lara Fabian,Je t’aime,27,13,196,,,,
32,up,Halsey,Without Me,83,13,225,33,2019-10-06,29,2019-10-27
33,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,229,,,,
34,down,Rita Ora,Anywhere,30,15,226,,,,
35,down,Coldplay,Viva La Vida,31,11,164,,,,
36,down,twenty one pilots,Ride,32,17,222,,,,
37,down,The Neighbourhood,Sweater Weather,34,12,186,77,2021-01-10,63,2021-02-07
38,down,Glass Animals,Heat Waves,29,15,54,75,2021-02-28,71,2021-03-07
39,-,Wicca Phase Springs Eternal,I Fell (Darby Allin AEW Theme),-,39,1,,,,
40,down,Jaymes Young,Infinity,35,2,113,,,,
41,down,Imagine Dragons,Natural,37,14,217,,,,
42,-,L'Impératrice,Agitations tropicales,-,42,5,,,,
43,down,Vance Joy,Riptide,38,16,210,,,,
44,down,Billie Eilish,hotline (edit),33,25,25,,,,
45,down,beabadoobee,Together,39,2,176,,,,
46,down,ThxSoMch,that b*tch don't even kno my name...,20,20,2,,,,
47,down,Coldplay,Fix You,41,11,228,,,,
48,down,Grimzlee & Notions,Demons Pray,36,36,2,,,,
49,down,Coldplay,Up&Up,42,31,210,,,,
50,down,Halsey,Without Me,43,19,184,,,,
51,down,Rag'n'Bone Man,Skin,44,14,211,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,12,71,,,,
53,down,Billie Eilish & Khalid,lovely,48,25,107,62,2020-02-02,62,2020-02-02
54,-,Cigarettes After Sex,Cry,-,38,10,,,,
55,-,Çağan Şengül,Çok Yazık (Speed Up),-,45,1,,,,
56,down,Coldplay,The Scientist,49,13,225,,,,
57,down,Echosmith,Cool Kids (Radio Edit),51,35,200,,,,
58,-,Arrows in Action,Put You Through Me,-,58,1,,,,
59,-,Beach House,Space Song,-,49,6,,,,
60,down,Billie Eilish,Therefore I Am,52,5,155,97,2020-11-15,4,2020-11-22
61,down,Hamza Namira,Hateer Min Tany,53,33,90,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,54,27,220,,,,
63,-,Arctic Monkeys,505,-,38,19,,,,
64,-,Bad Religion,21st Century (Digital Boy),-,64,1,,,,
65,down,Return to Dust,Strangers,55,55,2,,,,
66,down,Oversize,Salt (feat. Heavenward),59,59,2,,,,
67,-,Antony and the Johnsons & ANOHNI,Fistful of Love,-,67,1,,,,
68,down,Portugal. The Man,Feel It Still,56,27,146,,,,
69,down,Mahmoud El Esseily,Heya,21,13,175,,,,
70,up,Cigarettes After Sex,Bubblegum,84,70,2,,,,
71,down,Coldplay,Ink,57,26,178,,,,
72,-,Imagine Dragons,Follow You,-,33,21,,,,
73,-,Goldkimono,Electric Swing,-,73,1,,,,
74,down,Mahmoud El Esseily,Beit Gedety,67,42,14,,,,
75,down,Lewis Capaldi,Before You Go,45,21,33,45,2019-11-24,10,2020-08-30
76,-,Lana Del Rey,Shades of Cool,-,58,3,,,,
77,up,Nawal,عاشت للحب,85,77,2,,,,
78,down,Billie Eilish,bellyache,76,35,16,,,,
79,up,Nawal,بقول للناس كلام,86,79,2,,,,
80,down,Cigarettes After Sex,Sweet,77,34,13,,,,
81,up,Nawal,كيوتة,87,81,2,,,,
82,down,A Perfect Circle,Kindred,78,78,2,,,,
83,-,ikikardesh,Çukur (feat. Eza),-,22,3,,,,
84,down,コールドプレイ & リアーナ,Princess of China,60,13,220,,,,
85,-,binki,Clay Pigeon,-,33,3,,,,
86,-,black midi,Chondromalacia Patella,-,76,2,,,,
87,-,Faye Webster,I Know I'm Funny haha,-,77,1,,,,
88,down,MOTHICA,Doomed,70,70,2,,,,
