Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,124,,,,
2,up,Tones and I,Dance Monkey,2,1,128,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,125,,,,
4,down,Hamza Namira,Dari Ya Alby,3,2,82,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,120,,,,
6,down,コールドプレイ,パラダイス,5,3,128,,,,
7,up,イマジン・ドラゴンズ,Demons,8,1,128,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,110,,,,
9,up,Imagine Dragons,Believer,9,2,126,,,,
10,up,Billie Eilish,bad guy,11,4,123,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Magic,10,3,124,,,,
12,up,twenty one pilots,Heathens,12,3,121,,,,
13,up,KALEO,Way Down We Go,13,4,118,,,,
14,up,twenty one pilots,Stressed Out,15,6,121,,,,
15,up,Cairokee,El Sekka Shemal,17,11,81,,,,
16,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),18,4,82,,,,
17,up,Billie Eilish,everything i wanted,19,1,119,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Midnight,20,8,128,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",64,9,125,,,,
20,up,twenty one pilots,Saturday,25,1,45,,,,
21,up,Lorde,Royals,21,12,128,,,,
22,down,Imagine Dragons,Thunder,16,10,125,,,,
23,up,Coldplay,Fix You,28,11,128,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,70,21,110,,,,
25,up,Coldplay,The Scientist,32,13,128,,,,
26,down,Cairokee,Ya Abyad Ya Eswed,22,13,82,,,,
27,-,Do3souqa,Mesh Mohem (Live),-,27,1,,,,
28,down,Jaymes Young,Infinity,24,2,18,,,,
29,-,j ember,something more,-,29,1,,,,
30,up,The Head and the Heart,Another Story,45,30,2,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,23,6,110,,,,
32,up,Lana Del Rey,Blue Banisters,49,3,43,,,,
33,down,Fernando Bussetti,Dance Monkey (Saxophone Version),27,4,111,,,,
34,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),29,17,81,,,,
35,down,Coldplay,Everglow,30,14,128,,,,
36,-,The Frazers,One Night In..,-,36,1,,,,
37,-,Crystal Castles,Transgender,-,37,1,,,,
38,up,Tune-Yards,Water Fountain,81,38,2,,,,
39,down,American Authors,Best Day of My Life (Acoustic),31,28,25,,,,
40,down,Lana Del Rey,Summertime Sadness,33,19,39,,,,
41,down,Lana Del Rey,Born to Die,35,15,40,,,,
42,down,Dirty Heads,Vacation,36,1,43,,,,
43,down,Rita Ora,Anywhere,37,15,126,,,,
44,-,j ember,Nothing Left,-,44,1,,,,
45,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),38,20,81,,,,
46,down,Muslim Officials,اتنسيت,14,14,17,,,,
47,down,イマジン・ドラゴンズ,It's Time,39,13,115,,,,
48,down,Halsey,Without Me,40,13,124,33,2019-10-06,29,2019-10-27
49,-,Foster the People,Call It What You Want,-,49,1,,,,
50,down,twenty one pilots,Ride,41,17,120,,,,
51,down,Imagine Dragons,Bad Liar,42,12,123,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),43,4,127,,,,
53,up,Coldplay,Fun (feat. Tove Lo),85,34,14,,,,
54,down,コールドプレイ & リアーナ,Princess of China,52,13,126,,,,
55,up,Coldplay,O (Hidden Track),86,35,10,,,,
56,up,Billie Eilish,Therefore I Am,58,5,67,97,2020-11-15,4,2020-11-22
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,11,,,,
58,-,Cairokee,Layla,-,25,11,,,,
59,up,Lara Fabian,Je t’aime,60,13,99,,,,
60,-,Glass Animals,Heat Waves,-,15,25,75,2021-02-28,71,2021-03-07
61,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,47,5,78,,,,
62,-,WILLOW,Wait a Minute!,-,42,10,,,,
63,-,We Are PIGS & Enemy Airwave,Phuket with Cristin Davis of Grey Daze,-,63,1,,,,
64,down,Hamza Namira,Dari Ya Alby (Acoustic Version),62,10,80,,,,
65,up,Gorillaz,Rhinestone Eyes,87,65,3,,,,
66,-,Dayglow,Medicine,-,66,4,,,,
67,-,Arctic Monkeys,505,-,38,9,,,,
68,-,Vance Joy,Missing Piece,-,53,4,,,,
69,-,Imagine Dragons,Follow You,-,33,12,,,,
70,-,Regina Spektor,The Call,-,70,1,,,,
71,-,Japanese Breakfast,Savage Good Boy,-,71,2,,,,
72,-,Chase Atlantic,Swim,-,53,2,,,,
73,-,Jade Bird,Different Kinds of Light,-,71,2,,,,
74,-,Cairokee,Smile,-,61,4,,,,
75,up,"Группа Чиркей, Мухаммадали, Мухаммад & Юсуф",Рамадану я Рамадан,89,75,2,,,,
76,up,Imagine Dragons,Bones,98,21,3,,,,
77,down,Billie Eilish,Six Feet Under,63,14,118,,,,
78,-,BoyWithUke,Toxic,-,58,3,,,,
79,down,コールドプレイ,Every Teardrop Is a Waterfall,67,27,125,,,,
80,-,Rex Orange County,Television / so Far so Good,-,66,1,,,,
81,up,Coldplay,Birds,92,81,2,,,,
82,-,Cigarettes After Sex,Apocalypse,-,14,10,,,,
83,down,Billie Eilish,No Time To Die,34,1,112,78,2020-02-16,7,2020-02-23
84,-,Regina Spektor,On the Radio,-,84,1,,,,
85,-,Regina Spektor,Eet,-,85,1,,,,
86,-,Regina Spektor,Samson,-,86,1,,,,
87,down,Mahmoud El Esseily,Heya,74,13,74,,,,
88,-,Denmark + Winter,Don't Fear the Reaper (Re:Imagined),-,88,1,,,,
89,down,Lorde,Team,68,25,124,,,,
90,down,Bleachers,Stop Making This Hurt,76,3,43,,,,
91,up,MOZART HEROES,Shape of My Heart (Live),93,73,3,,,,
92,up,Mac DeMarco,Goodbye Weekend,94,92,2,,,,
93,down,Cairokee,El Khat Dah Khatty,26,26,6,,,,
94,-,Dirty Laces,These Days,-,83,1,,,,
95,-,The Colourist,Little Games,-,85,1,,,,
96,down,Patrick Watson,Je Te Laisserai Des Mots,79,25,9,,,,
97,down,I Fight Fail,Faded (feat. Aj Perdomo),80,80,2,,,,
98,down,The Cranberries,Dreams,48,22,6,,,,
99,down,beabadoobee,Together,82,2,74,,,,
100,down,Coldplay,Up&Up,72,31,113,,,,
