Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Adventure of a Lifetime,3,1,42,,,,
3,up,イマジン・ドラゴンズ,Demons,5,1,44,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,26,,,,
5,down,コールドプレイ,パラダイス,4,3,44,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,44,,,,
7,-,DOPE LEMON,Hey You,-,7,1,,,,
8,down,Coldplay,Magic,6,3,42,,,,
9,up,Imagine Dragons,Believer,9,2,44,,,,
10,up,Rag'n'Bone Man,Human,11,4,38,,,,
11,up,twenty one pilots,Heathens,13,3,42,,,,
12,up,Fernando Bussetti,Dance Monkey (Saxophone Version),28,4,28,,,,
13,up,The Neighbourhood,Pretty Boy,83,13,2,,,,
14,up,Billie Eilish,Six Feet Under,77,14,42,,,,
15,-,Coldplay,Hymn for the Weekend,-,1,43,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,42,,,,
17,down,KALEO,Way Down We Go,12,4,43,,,,
18,down,Coldplay,Midnight,16,8,44,,,,
19,down,Billie Eilish,bad guy,10,4,43,5,2019-10-06,5,2019-10-06
20,down,Lorde,Royals,17,12,44,,,,
21,down,Coldplay,The Scientist,19,13,44,,,,
22,-,Benjamin Clementine,Nemesis,-,22,1,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),22,4,43,,,,
24,up,Lara Fabian,Je t’aime,45,13,29,,,,
25,up,LP,Lost on You,55,9,41,,,,
26,-,Halsey,Without Me,-,13,41,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Fix You,23,11,44,,,,
28,up,Billie Eilish,everything i wanted,37,1,40,53,2019-11-17,3,2019-11-24
29,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),50,29,11,,,,
30,up,Coldplay,Everglow,30,14,44,,,,
31,up,Billie Eilish & Khalid,lovely,40,25,11,62,2020-02-02,62,2020-02-02
32,up,Halsey,Without Me,66,19,41,,,,
33,up,Billie Eilish,when the party's over,100,27,35,99,2019-12-29,27,2020-02-02
34,up,Grouplove,Tongue Tied,91,34,3,,,,
35,up,Rita Ora,Anywhere,46,15,44,,,,
36,-,London Grammar,Non Believer,-,36,4,,,,
37,up,Imagine Dragons,Thunder,44,10,44,,,,
38,up,イマジン・ドラゴンズ,It's Time,49,13,31,,,,
39,-,London Grammar,Oh Woman Oh Man,-,39,1,,,,
40,up,コールドプレイ & リアーナ,Princess of China,51,13,44,,,,
41,up,LINKIN PARK,In the End,53,16,43,,,,
42,-,London Grammar,Big Picture,-,42,1,,,,
43,down,Imagine Dragons,Bad Liar,42,12,42,,,,
44,-,Billie Eilish,ocean eyes,-,15,4,67,2019-12-29,67,2019-12-29
45,-,London Grammar,Everyone Else,-,45,1,,,,
46,down,KALEO,Break My Baby,26,26,3,,,,
47,-,London Grammar,Hell to the Liars,-,30,3,,,,
48,-,London Grammar,What a Day,-,48,1,,,,
49,-,Cigarettes After Sex,K,-,29,3,,,,
50,up,twenty one pilots,Ride,56,17,44,,,,
51,down,Taylor Swift,cardigan,48,1,7,72,2020-07-26,1,2020-08-02
52,-,Cigarettes After Sex,Each Time You Fall In Love,-,41,3,,,,
53,up,Lewis Capaldi,Someone You Loved,57,6,41,4,2019-10-06,4,2019-10-06
54,down,twenty one pilots,Stressed Out,8,6,42,,,,
55,up,Lorde,Team,58,25,44,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,60,27,44,,,,
57,-,London Grammar,Rooting For You,-,57,1,,,,
58,-,phem,Self Control,-,58,1,,,,
59,up,LINKIN PARK,Numb,61,21,43,,,,
60,-,Ruelle,The World We Made,-,60,1,,,,
61,up,Rag'n'Bone Man,Skin,64,14,44,,,,
62,-,London Grammar,Who Am I,-,62,1,,,,
63,up,Billie Eilish,No Time To Die,65,1,30,78,2020-02-16,7,2020-02-23
64,up,Echosmith,Cool Kids (Radio Edit),69,35,44,,,,
65,up,Coldplay,Up&Up,71,31,44,,,,
66,up,Coldplay,Ink,73,26,44,,,,
67,up,Coldplay,Clocks,82,21,10,,,,
68,up,The Neighbourhood,Sweater Weather,74,12,42,77,2021-01-10,63,2021-02-07
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,8,33,,,,
70,up,Evanescence,Hello,86,16,43,,,,
71,up,Coldplay,Midnight (Giorgio Moroder Remix),88,47,43,,,,
72,-,Ben Howard,Another Friday Night,-,5,3,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,92,21,43,,,,
74,-,LP,Tightrope,-,68,1,,,,
75,-,LP,Other People,-,70,1,,,,
76,up,Portugal. The Man,Feel It Still,94,27,42,,,,
77,up,Muse,Supermassive Black Hole,98,28,41,,,,
78,up,The xx,Intro,99,14,38,,,,
79,-,The White Stripes,Truth Doesn't Make a Noise,-,22,4,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,27,6,28,,,,
81,down,Imagine Dragons,Whatever It Takes,20,14,41,,,,
82,down,Mondo Cozmo,Tonight Tonight,31,31,2,,,,
83,down,lovelytheband,Broken,34,34,4,,,,
84,down,Evanescence,My Immortal,70,12,38,,,,
85,down,Vance Joy,Riptide,39,16,43,,,,
86,down,Imagine Dragons,Natural,21,14,44,,,,
87,down,Night Works,I Tried So Hard (Extended Mix),24,24,2,,,,
88,-,Coldplay,Everyday Life,-,7,39,68,2019-11-10,68,2019-11-10
89,-,Coldplay,Viva La Vida,-,11,7,,,,
90,down,Coldplay,Prospekt's March/Poppyfields,18,18,2,,,,
91,down,Coldplay,Always In My Head,43,26,4,,,,
92,down,Craymo,Birthday Love (Acoustic),78,78,2,,,,
93,down,Plain White T's,Hey There Delilah,15,15,3,,,,
94,down,Billie Eilish,my future,54,7,5,7,2020-08-09,7,2020-08-09
95,-,Coldplay,A Head Full of Dreams,-,55,34,,,,
96,-,The White Stripes,Seven Nation Army,-,35,34,,,,
97,down,Smash Mouth,All Star,63,63,2,,,,
98,down,Vancouver Sleep Clinic,Someone to Stay,68,68,2,,,,
99,down,Death Cab for Cutie,I Will Follow You Into the Dark,72,65,2,,,,
100,-,コールドプレイ,Charlie Brown,-,57,34,,,,
