Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,1,1,51,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,54,,,,
3,up,コールドプレイ,パラダイス,4,3,54,,,,
4,up,Coldplay,A Sky Full of Stars,96,1,53,,,,
5,up,Hamza Namira,Dari Ya Alby,6,2,9,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,36,,,,
7,up,twenty one pilots,Heathens,8,3,52,,,,
8,down,Rag'n'Bone Man,Human,7,4,48,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,52,,,,
10,up,Imagine Dragons,Thunder,34,10,54,,,,
11,down,Billie Eilish,bad guy,9,4,53,5,2019-10-06,5,2019-10-06
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,9,,,,
13,up,Cairokee,EL Keif,14,11,9,,,,
14,up,Cairokee,Ya Abyad Ya Eswed,42,13,8,,,,
15,up,Cairokee,El Seka Shemal Fe Shemal,15,9,8,,,,
16,up,Coldplay,The Scientist,19,13,54,,,,
17,up,Imagine Dragons,Bad Liar – Stripped,30,17,2,,,,
18,down,twenty one pilots,Stressed Out,16,6,52,,,,
19,up,Lana Del Rey,Let Me Love You Like a Woman,98,10,4,,,,
20,down,Cairokee,El Sekka Shemal,11,11,9,,,,
21,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,21,1,,,,
22,down,Coldplay,Midnight,20,8,54,,,,
23,down,Lorde,Royals,21,12,54,,,,
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),74,4,9,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,24,6,36,,,,
26,down,Coldplay,Everglow,25,14,54,,,,
27,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),26,17,9,,,,
28,down,Cairokee,Noaata Beida,27,16,9,,,,
29,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
30,up,Mahmoud El Esseily,Heya,64,13,8,,,,
31,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,31,1,,,,
32,down,beabadoobee,Together,12,2,4,,,,
33,down,Rita Ora,Anywhere,31,15,54,,,,
34,up,Coldplay,Clocks,50,21,18,,,,
35,down,イマジン・ドラゴンズ,It's Time,32,13,41,,,,
36,down,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
37,-,Charlotte Cardin,Dirty Dirty,-,33,7,,,,
38,down,Halsey,Without Me,35,13,51,33,2019-10-06,29,2019-10-27
39,down,Coldplay,Fix You,23,11,54,,,,
40,down,LP,Lost on You,38,9,51,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),39,4,53,,,,
42,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),40,20,9,,,,
43,-,Machine Gun Kelly,can't look back,-,43,1,,,,
44,down,Imagine Dragons,Natural,41,14,54,,,,
45,-,Machine Gun Kelly,split a pill,-,45,1,,,,
46,-,Billie Eilish,bitches broken hearts,-,11,24,,,,
47,down,コールドプレイ & リアーナ,Princess of China,43,13,54,,,,
48,-,Machine Gun Kelly,hangover cure,-,48,1,,,,
49,down,twenty one pilots,Ride,45,17,54,,,,
50,-,Tameem Youness,سالمونيلا,-,39,1,,,,
51,down,Imagine Dragons,Bad Liar,49,12,52,,,,
52,down,Lorde,Team,51,25,54,,,,
53,-,Florence + the Machine,Cosmic Love,-,53,1,,,,
54,down,Hamza Namira,Dari Ya Alby (Acoustic Version),52,10,9,,,,
55,-,Billie Eilish,come out and play,-,40,4,,,,
56,up,Coldplay,Viva La Vida,83,11,12,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,54,,,,
58,down,Rag'n'Bone Man,Skin,54,14,54,,,,
59,up,Parcels,IknowhowIfeel,87,59,5,,,,
60,down,Billie Eilish,everything i wanted,37,1,49,53,2019-11-17,3,2019-11-24
61,up,Parcels,Overnight,90,61,2,,,,
62,-,Muse,The 2nd Law - Isolated System,-,39,3,,,,
63,-,Billie Eilish,my future,-,7,7,7,2020-08-09,7,2020-08-09
64,down,Billie Eilish,No Time To Die,47,1,40,78,2020-02-16,7,2020-02-23
65,-,Taylor Swift,august,-,57,2,28,2020-08-02,28,2020-08-02
66,-,Charlotte Cardin,Main Girl,-,66,1,,,,
67,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,3,,,,
68,up,Coldplay,Arabesque,94,49,4,,,,
69,down,Echosmith,Cool Kids (Radio Edit),55,35,54,,,,
70,down,Vance Joy,Riptide,56,16,53,,,,
71,up,Halsey,Colors,72,10,4,,,,
72,-,Beck,Heart Is a Drum,-,72,1,,,,
73,-,Nine Inch Nails,Copy of A,-,73,1,,,,
74,up,Parcels,Lightenup,88,38,3,,,,
75,-,Billie Eilish,i love you,-,14,8,,,,
76,up,Parcels,Gamesofluck,91,76,2,,,,
77,down,Lewis Capaldi,Before You Go,57,21,15,45,2019-11-24,10,2020-08-30
78,up,Parcels,Myenemy,92,78,2,,,,
79,up,Parcels,Lightenup (Breakbot Remix),93,79,2,,,,
80,-,Charlotte Cardin,California,-,80,1,,,,
81,-,Imagine Dragons,Birds (feat. Elisa),-,27,3,,,,
82,down,Lara Fabian,Je t’aime,80,13,39,,,,
83,-,Maryam Saleh,W Leh Tenrebet?,-,83,1,,,,
84,-,MOD SUN,Karma,-,84,1,,,,
85,-,Dara,Don't Wanna Cry,-,85,1,,,,
86,up,Machine Gun Kelly & blackbear,my ex's best friend,97,70,2,91,2020-09-20,38,2020-10-04
87,-,Dara,Why Do I Only Think of You?,-,87,1,,,,
88,-,Dara,Stay Over,-,88,1,,,,
89,-,Dara,You Disappoint Me,-,89,1,,,,
90,down,Imagine Dragons,Believer,29,2,54,,,,
91,down,Billie Eilish,Six Feet Under,36,14,51,,,,
92,-,alt-J,Taro,-,92,1,,,,
93,up,Coldplay,Hymn for the Weekend,95,1,53,,,,
94,-,Taylor Swift,the lakes (bonus track),-,6,3,,,,
95,-,Jadu Jadu,Virgo,-,26,3,,,,
96,-,The Score & AWOLNATION,Carry on,-,96,1,,,,
97,down,KALEO,Way Down We Go,46,4,51,,,,
98,down,Tom Grennan,Silhouette (Demo),78,78,2,,,,
99,down,Mohamed El Sharnouby,Qalby Ertah,28,11,7,,,,
100,down,Halsey,Without Me,58,19,50,,,,
