Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,224,,,,
2,up,Tones and I,Dance Monkey,2,1,238,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,229,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,226,,,,
5,up,Imagine Dragons,Believer,36,2,230,,,,
6,down,Coldplay,Magic,5,3,229,,,,
7,up,twenty one pilots,Heathens,9,3,229,,,,
8,down,Billie Eilish,bad guy,6,4,229,5,2019-10-06,5,2019-10-06
9,up,KALEO,Way Down We Go,12,4,222,,,,
10,down,Rag'n'Bone Man,Human,8,4,225,,,,
11,up,Bleachers,Stop Making This Hurt,11,3,143,,,,
12,up,twenty one pilots,Stressed Out,13,6,231,,,,
13,up,Billie Eilish,No Time To Die,14,1,214,78,2020-02-16,7,2020-02-23
14,up,twenty one pilots,Saturday,15,1,148,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,233,,,,
16,up,Lana Del Rey,Blue Banisters,17,3,147,,,,
17,up,Billie Eilish,everything i wanted,19,1,219,53,2019-11-17,3,2019-11-24
18,-,SAMURAI,A Like Supreme,-,18,1,,,,
19,up,コールドプレイ,パラダイス,20,3,236,,,,
20,up,Coldplay,Midnight,21,8,238,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,8,212,,,,
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,216,,,,
23,down,Hamza Namira,Dari Ya Alby (Acoustic Version),18,10,185,,,,
24,down,Coldplay,Everglow,23,14,238,,,,
25,down,Lewis Capaldi,Someone You Loved,24,6,226,4,2019-10-06,4,2019-10-06
26,down,Imagine Dragons,Thunder,25,10,235,,,,
27,down,Imagine Dragons,Bad Liar,26,12,231,,,,
28,up,Lara Fabian,Je t’aime,28,13,204,,,,
29,up,Coldplay,The Scientist,49,13,233,,,,
30,down,Halsey,Without Me,29,13,233,33,2019-10-06,29,2019-10-27
31,down,Lykke Li,I Follow Rivers (The Magician Remix),30,4,237,,,,
32,down,The Neighbourhood,Sweater Weather,27,12,194,77,2021-01-10,63,2021-02-07
33,up,Rauf & Faik,Апокалипсис,72,33,2,,,,
34,down,Rita Ora,Anywhere,31,15,234,,,,
35,down,Coldplay,Viva La Vida,32,11,172,,,,
36,down,twenty one pilots,Ride,33,17,230,,,,
37,-,Imagine Dragons,Eyes Closed,-,37,2,,,,
38,down,Jaymes Young,Infinity,34,2,121,,,,
39,down,Imagine Dragons,Natural,35,14,225,,,,
40,down,The xx,Intro,37,14,167,,,,
41,-,Hamza Namira,Sheekayyo,-,41,10,,,,
42,down,Coldplay,Fix You,38,11,236,,,,
43,down,Vance Joy,Riptide,39,16,218,,,,
44,down,beabadoobee,Together,40,2,184,,,,
45,down,Coldplay,Up&Up,41,31,218,,,,
46,down,Halsey,Without Me,42,19,192,,,,
47,down,Billie Eilish & Khalid,lovely,44,25,115,62,2020-02-02,62,2020-02-02
48,down,Rag'n'Bone Man,Skin,45,14,219,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,12,79,,,,
50,up,Echosmith,Cool Kids (Radio Edit),50,35,208,,,,
51,up,Billie Eilish,Therefore I Am,51,5,163,97,2020-11-15,4,2020-11-22
52,up,Hamza Namira,Hateer Min Tany,53,33,98,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,55,27,228,,,,
54,up,Unknown,What Was I Made For?,56,15,31,,,,
55,up,Portugal. The Man,Feel It Still,58,27,154,,,,
56,up,Coldplay,Ink,62,26,186,,,,
57,up,コールドプレイ & リアーナ,Princess of China,66,13,228,,,,
58,-,Smash Into Pieces,Flow,-,58,1,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),67,30,116,,,,
60,-,Rosa Linn,SNAP (Acoustic),-,49,6,,,,
61,down,BigSam,لو مرة بس,43,43,2,,,,
62,-,Paramore,The Only Exception,-,62,2,,,,
63,-,The National,About Today (2021 Remaster),-,62,2,,,,
64,up,Blur,Song 2,69,64,3,,,,
65,up,Lana Del Rey,High By the Beach,80,33,4,,,,
66,up,cherif neder,اجمل نساء الدنيا,81,66,2,,,,
67,up,Lana Del Rey,Religion,82,58,3,,,,
68,-,Green Day,Good Riddance (Time of Your Life),-,60,2,,,,
69,down,Hamza Namira,Dari Ya Alby,7,2,185,,,,
70,-,Caroline Rose,Jeannie Becomes a Mom,-,54,1,,,,
71,-,Sneaks,Figure 8,-,55,1,,,,
72,-,Mehemmed Cavadov,Umutsuz Aşk,-,14,3,,,,
73,-,Joel Sunny,Luminary,-,35,9,,,,
74,up,Billie Eilish,BLUE,75,29,3,,,,
75,-,Orchestra Eclipse,UEFA Champions League Anthem  Orchestral Cover,-,75,1,,,,
76,down,Empire of the Sun,Alive,54,54,2,,,,
77,up,Glass Animals,Heat Waves,83,15,58,75,2021-02-28,71,2021-03-07
