Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,213,6,2019-10-06,1,2019-11-10
2,up,Hamza Namira,Dari Ya Alby,4,2,164,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,206,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,202,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,201,,,,
6,up,Billie Eilish,bad guy,8,4,204,5,2019-10-06,5,2019-10-06
7,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,162,,,,
8,up,Rag'n'Bone Man,Human,12,4,200,,,,
9,up,twenty one pilots,Heathens,13,3,204,,,,
10,up,KALEO,Way Down We Go,14,4,199,,,,
11,up,twenty one pilots,Stressed Out,16,6,206,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,208,,,,
13,up,twenty one pilots,Saturday,18,1,124,,,,
14,up,Lana Del Rey,Blue Banisters,20,3,122,,,,
15,up,Coldplay,Midnight,22,8,213,,,,
16,up,コールドプレイ,パラダイス,23,3,211,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,8,187,,,,
18,up,Jaymes Young,Infinity,39,2,96,,,,
19,-,Florence + the Machine,Stand By Me,-,19,1,,,,
20,up,Fernando Bussetti,Dance Monkey (Saxophone Version),25,4,192,,,,
21,up,Mahmoud El Esseily,Heya,26,13,158,,,,
22,down,Imagine Dragons,Believer,5,2,207,,,,
23,up,Imagine Dragons,Thunder,27,10,210,,,,
24,up,Lewis Capaldi,Someone You Loved,28,6,201,4,2019-10-06,4,2019-10-06
25,up,Imagine Dragons,Bad Liar,29,12,206,,,,
26,up,Hamza Namira,Dari Ya Alby (Acoustic Version),30,10,160,,,,
27,up,Lara Fabian,Je t’aime,31,13,179,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,212,,,,
29,up,Halsey,Without Me,34,13,208,33,2019-10-06,29,2019-10-27
30,up,Rita Ora,Anywhere,35,15,209,,,,
31,up,twenty one pilots,Ride,36,17,205,,,,
32,up,Coldplay,Viva La Vida,37,11,147,,,,
33,-,Bleachers,Stop Making This Hurt,-,3,118,,,,
34,down,Billie Eilish,everything i wanted,15,1,199,53,2019-11-17,3,2019-11-24
35,-,Joel Sunny,Luminary,-,35,1,,,,
36,up,beabadoobee,Together,42,2,159,,,,
37,up,Coldplay,Fix You,43,11,211,,,,
38,up,Vance Joy,Riptide,44,16,193,,,,
39,down,Coldplay,Magic,7,3,204,,,,
40,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,40,18,,,,
41,up,Halsey,Without Me,47,19,167,,,,
42,up,Coldplay,Up&Up,48,31,194,,,,
43,up,Rag'n'Bone Man,Skin,51,14,194,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,12,54,,,,
45,up,Billie Eilish & Khalid,lovely,54,25,90,62,2020-02-02,62,2020-02-02
46,-,The Pineapple Thief,The Frost,-,46,1,,,,
47,up,Coldplay,The Scientist,55,13,208,,,,
48,up,The Smiths,There Is a Light That Never Goes Out,50,48,3,,,,
49,up,Echosmith,Cool Kids (Radio Edit),57,35,183,,,,
50,up,Billie Eilish,Therefore I Am,60,5,138,97,2020-11-15,4,2020-11-22
51,up,Hamza Namira,Hateer Min Tany,61,33,73,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,62,27,203,,,,
53,up,Portugal. The Man,Feel It Still,72,27,129,,,,
54,up,Coldplay,Ink,75,26,161,,,,
55,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,55,1,,,,
56,down,Billie Eilish,No Time To Die,9,1,189,78,2020-02-16,7,2020-02-23
57,up,Muslim - مُسلِم,Haneyalik,81,46,8,,,,
58,up,コールドプレイ & リアーナ,Princess of China,76,13,203,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),79,30,92,,,,
60,-,Cocktail Shakers,Girl from Petaluma,-,60,1,,,,
61,up,Mahmoud El Esseily,Waga'a El Hawa,80,34,35,,,,
62,-,The Neighbourhood,Sweater Weather,-,12,169,77,2021-01-10,63,2021-02-07
63,-,ETOLUBOV,Обману тебя,-,53,1,,,,
64,down,Coldplay,Everglow,19,14,213,,,,
65,-,Glass Animals,Heat Waves,-,15,42,75,2021-02-28,71,2021-03-07
66,up,Waterparks,TRACK 5,74,28,9,,,,
67,down,The xx,Intro,32,14,145,,,,
68,-,Patrick Carney,BoJack's Theme (feat. Ralph Carney),-,22,3,,,,
69,down,Imagine Dragons,Natural,21,14,200,,,,
70,-,イマジン・ドラゴンズ,Demons,-,1,175,,,,
71,up,Imagine Dragons,Demons / Bleeding Out / Warriors (Live),83,71,2,,,,
72,-,Imagine Dragons,Whatever It Takes,-,14,159,,,,
73,up,Imagine Dragons,Warriors,82,11,11,,,,
74,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,86,,,,
75,-,MOZART HEROES,Nothing Else Matters (Live),-,46,3,,,,
76,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,33,,,,
77,down,FKJ,Ylang Ylang,58,52,3,,,,
78,down,Essendon Airport,How Low Can You Go ... ?,11,11,2,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,2,156,,,,
80,down,Miracle of Sound,Valhalla Calling,63,63,3,,,,
