Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,132,,,,
2,up,Coldplay,Adventure of a Lifetime,2,1,129,,,,
3,up,Hamza Namira,Dari Ya Alby,83,2,91,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,135,,,,
5,up,コールドプレイ,パラダイス,5,3,137,,,,
6,up,Billie Eilish,bad guy,7,4,131,5,2019-10-06,5,2019-10-06
7,up,Rag'n'Bone Man,Human,8,4,126,,,,
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,87,,,,
9,up,twenty one pilots,Heathens,11,3,130,,,,
10,up,KALEO,Way Down We Go,14,4,127,,,,
11,up,twenty one pilots,Stressed Out,15,6,130,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,134,,,,
13,down,Tones and I,Dance Monkey,9,1,137,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,everything i wanted,17,1,127,53,2019-11-17,3,2019-11-24
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,113,,,,
16,down,Cairokee,El Sekka Shemal,13,11,88,,,,
17,up,Coldplay,Midnight,18,8,137,,,,
18,up,Lorde,Royals,19,12,135,,,,
19,up,Coldplay,The Scientist,28,13,136,,,,
20,up,Coldplay,Fix You,22,11,137,,,,
21,-,Tropic Gold,Like We Used To,-,21,1,,,,
22,up,Imagine Dragons,Thunder,24,10,134,,,,
23,up,Halsey,Without Me,46,19,99,,,,
24,-,Foster the People,Lamb's Wool,-,24,1,,,,
25,up,Lana Del Rey,Blue Banisters,27,3,51,,,,
26,-,Tal2a Music,اغنية سبتيني وحدي ( وحشتيني ) - محمد مختار - اغانى حزينه - اغاني 2019,-,26,1,,,,
27,-,Tal2a Music,اغنية اه منك يا غالي بتمشي في خيالي  اغاني 2019  محمد مختار  اغانى حزينه جدا جدا,-,27,1,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,30,6,117,,,,
29,up,The Neighbourhood,Sweater Weather,48,12,99,77,2021-01-10,63,2021-02-07
30,up,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,120,,,,
31,-,Massar Egbari,Matlob Habib (Live Concert),-,31,1,,,,
32,-,Sundari-The Indian Goddess,Zaman GT Bollywood Mix,-,32,1,,,,
33,up,Mahmoud El Esseily,Heya,33,13,83,,,,
34,up,LP,Lost on You,34,9,129,,,,
35,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,88,,,,
36,up,Coldplay,Everglow,37,14,137,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,117,,,,
38,-,Bleachers,Stop Making This Hurt,-,3,50,,,,
39,down,Imagine Dragons,Natural,38,14,126,,,,
40,-,Billie Eilish,bellyache,-,35,9,,,,
41,down,Lewis Capaldi,Someone You Loved,39,6,127,4,2019-10-06,4,2019-10-06
42,down,American Authors,Best Day of My Life (Acoustic),40,28,32,,,,
43,down,Lana Del Rey,Summertime Sadness,41,19,47,,,,
44,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,15,,,,
45,down,Lana Del Rey,Born to Die,42,15,48,,,,
46,down,Dirty Heads,Vacation,44,1,50,,,,
47,down,Rita Ora,Anywhere,45,15,135,,,,
48,down,Florence + the Machine,Breath of Life,47,42,14,,,,
49,up,イマジン・ドラゴンズ,It's Time,49,13,122,,,,
50,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),25,20,88,,,,
51,down,Halsey,Without Me,50,13,133,33,2019-10-06,29,2019-10-27
52,down,twenty one pilots,Ride,51,17,129,,,,
53,down,Imagine Dragons,Bad Liar,52,12,132,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),53,4,136,,,,
55,down,Billie Eilish,Therefore I Am,54,5,76,97,2020-11-15,4,2020-11-22
56,-,Woodkid,Iron,-,34,15,,,,
57,up,Lana Del Rey,Diet Mountain Dew,67,24,8,,,,
58,down,Lara Fabian,Je t’aime,55,13,107,,,,
59,down,コールドプレイ & リアーナ,Princess of China,56,13,135,,,,
60,down,beabadoobee,Together,57,2,83,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,58,27,134,,,,
62,-,Djo,Flash Mountain,-,62,1,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,59,21,117,,,,
64,down,Lorde,Team,60,25,131,,,,
65,-,Djo,Total Control,-,65,1,,,,
66,down,Coldplay,Up&Up,61,31,122,,,,
67,down,Vance Joy,Riptide,62,16,125,,,,
68,-,Djo,Showtime,-,68,1,,,,
69,-,Will Linley,miss me (when you're gone),-,69,1,,,,
70,down,Rag'n'Bone Man,Skin,63,14,126,,,,
71,-,Imagine Dragons,Wrecked,-,51,4,,,,
72,-,Cannons,Fire for You,-,29,9,,,,
73,up,Billie Eilish,Six Feet Under,78,14,125,,,,
74,-,Mr.Kitty,After Dark,-,36,8,,,,
75,-,Sons Of The East,You Might Think,-,54,1,,,,
76,-,siilawy,نجوم,-,61,2,,,,
77,down,Imagine Dragons,Whatever It Takes,64,14,111,,,,
78,down,Coldplay,Viva La Vida,65,11,74,,,,
79,down,Echosmith,Cool Kids (Radio Edit),66,35,119,,,,
80,-,Taylor Swift,august,-,57,7,28,2020-08-02,28,2020-08-02
81,-,Miracle of Sound,Valhalla Calling,-,45,3,,,,
82,-,Gorillaz,Empire Ants (feat. Little Dragon),-,82,1,,,,
83,-,Elvis Presley & Jack White,Power of My Love,-,83,1,,,,
84,-,London Grammar,Oh Woman Oh Man,-,39,3,,,,
85,down,Hamza Namira,Dari Ya Alby (Acoustic Version),20,10,89,,,,
86,down,Coldplay,Ink,68,26,106,,,,
87,-,Sleeping At Last,Saturn,-,30,7,,,,
88,-,Drinker,Pretend You Don't,-,39,1,,,,
89,down,Sasha Sloan,Someone You Hate,82,82,2,,,,
90,up,MGMT,Little Dark Age,95,90,2,,,,
91,up,Mild High Club,Homage,96,91,2,,,,
92,-,Vacations,Young,-,74,1,,,,
93,down,WILLOW,Wait a Minute!,90,42,15,,,,
94,down,Halsey,So Good,70,69,2,,,,
95,down,Ahmed Mokhtar MOKK,Dangerous (MOKK) Violin,86,86,2,,,,
96,-,Ethan Bortnick,engravings,-,84,1,,,,
97,down,The xx,Intro,71,14,81,,,,
98,down,Waterparks,TRACK 5,29,28,4,,,,
99,down,Imagine Dragons,Believer,6,2,135,,,,
100,down,Billie Eilish,when the party's over,72,27,78,99,2019-12-29,27,2020-02-02
