Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,9,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,9,,,,
4,up,Billie Eilish,bad guy,5,4,9,5,2019-10-06,5,2019-10-06
5,down,イマジン・ドラゴンズ,Demons,4,1,9,,,,
6,up,コールドプレイ,パラダイス,6,3,9,,,,
7,up,Imagine Dragons,Believer,7,2,9,,,,
8,-,Coldplay,Adventure of a Lifetime,-,1,8,,,,
9,-,Halsey,Walls Could Talk,-,9,1,,,,
10,up,twenty one pilots,Heathens,10,3,9,,,,
11,down,Rag'n'Bone Man,Human,9,4,7,,,,
12,up,KALEO,Way Down We Go,28,4,8,,,,
13,down,twenty one pilots,Stressed Out,11,6,7,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,9,,,,
15,up,Billie Eilish,ocean eyes,20,15,2,67,2019-12-29,67,2019-12-29
16,up,Imagine Dragons,Thunder,19,10,9,,,,
17,down,Coldplay,Midnight,16,8,9,,,,
18,-,Coldplay,Magic,-,3,8,,,,
19,down,Lorde,Royals,18,12,9,,,,
20,up,Coldplay,The Scientist,22,13,9,,,,
21,-,Cage the Elephant,Trouble,-,21,1,,,,
22,down,Coldplay,Fix You,12,11,9,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,27,6,6,,,,
24,up,Coldplay,Everyday Life,99,7,9,68,2019-11-10,68,2019-11-10
25,down,Imagine Dragons,Natural,14,14,9,,,,
26,up,The xx,Intro,78,14,7,,,,
27,down,Halsey,Without Me,21,13,9,33,2019-10-06,29,2019-10-27
28,-,Coldplay,Orphans,-,28,5,46,2019-10-27,21,2019-11-03
29,up,Rita Ora,Anywhere,31,15,9,,,,
30,up,イマジン・ドラゴンズ,It's Time,32,13,6,,,,
31,up,The Neighbourhood,Sweater Weather,34,12,8,77,2021-01-10,63,2021-02-07
32,down,Billie Eilish,everything i wanted,26,1,8,53,2019-11-17,3,2019-11-24
33,down,Imagine Dragons,Bad Liar,17,12,9,,,,
34,-,Foster the People,Pumped Up Kicks,-,34,1,,,,
35,up,コールドプレイ & リアーナ,Princess of China,37,13,9,,,,
36,up,LINKIN PARK,In the End,39,16,9,,,,
37,-,Big Wild,Purple Sand (My Home) [Analog Sessions],-,37,1,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),40,4,9,,,,
39,down,Vance Joy,Riptide,24,16,9,,,,
40,-,Lewis Capaldi,Someone You Loved,-,6,8,4,2019-10-06,4,2019-10-06
41,up,Lorde,Team,42,25,9,,,,
42,-,Billie Eilish & Justin Bieber,bad guy,-,42,1,,,,
43,-,Coldplay,Church,-,43,1,,,,
44,up,twenty one pilots,Ride,44,17,9,,,,
45,-,Lykke Li,I Follow Rivers,-,39,1,,,,
46,-,Coldplay,Sunrise,-,33,1,,,,
47,down,コールドプレイ,Every Teardrop Is a Waterfall,46,27,9,,,,
48,-,Kandiel,Rageh Daoud (Guitar Cover),-,48,1,,,,
49,up,LINKIN PARK,Numb,52,21,9,,,,
50,-,Cage the Elephant,Too Late to Say Goodbye,-,50,1,,,,
51,up,Rag'n'Bone Man,Skin,55,14,9,,,,
52,up,Billie Eilish,my boy,88,52,2,,,,
53,up,Echosmith,Cool Kids (Radio Edit),57,35,9,,,,
54,-,Radiohead,Decks Dark,-,54,1,,,,
55,up,Coldplay,Up&Up,59,31,9,,,,
56,-,LANY,I Don't Wanna Love You Anymore,-,56,1,,,,
57,up,Coldplay,Ink,61,26,9,,,,
58,down,Edwyn Collins,If You Could Love Me,49,49,2,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,57,1,,,,
60,down,Edwyn Collins,The Campaign for Real Rock,51,51,2,,,,
61,up,Coldplay,Midnight (Giorgio Moroder Remix),65,47,9,,,,
62,up,Muse,The Handler,87,62,2,,,,
63,up,Evanescence,Hello,66,16,9,,,,
64,up,Muse,Supermassive Black Hole,67,28,9,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,68,21,9,,,,
66,up,Billie Eilish,Six Feet Under,69,14,8,,,,
67,up,Imagine Dragons,Whatever It Takes,70,14,7,,,,
68,-,Finneas,Let's Fall in Love for the Night,-,40,3,,,,
69,up,Portugal. The Man,Feel It Still,71,27,9,,,,
70,up,Coldplay,A Head Full of Dreams,72,55,7,,,,
71,-,Two Feet,Go F**k Yourself,-,37,1,,,,
72,up,Coldplay,Everglow,84,14,9,,,,
73,-,Tove Lo,Habits (Stay High),-,30,5,,,,
74,-,Absofacto,Dissolve,-,68,1,,,,
75,-,Bastille & Alessia Cara,Another Place,-,53,3,,,,
76,-,Lana Del Rey,Born to Die,-,15,1,,,,
77,down,Coldplay,Daddy,15,5,5,,,,
78,down,barnacle boi,Displaced,36,36,2,,,,
79,down,barnacle boi,Have Hope.,38,38,2,,,,
80,down,Lara Fabian,Je t’aime,30,13,2,,,,
81,-,WILLOW,Wait a Minute!,-,42,1,,,,
82,down,The White Stripes,Seven Nation Army,79,35,7,,,,
83,down,The Score,Bulletproof (feat. XYLØ),29,29,2,,,,
84,-,Third Eye Blind,Jumper,-,80,1,,,,
85,-,Third Eye Blind,Losing a Whole Year,-,82,1,,,,
86,down,Halsey,Without Me,63,19,8,,,,
87,down,Noel Gallagher's High Flying Birds,A Dream Is All I Need to Get By,8,8,2,,,,
88,down,Bishop Briggs,White Flag,25,25,3,,,,
89,down,Vance Joy,Riptide (FlicFlac Remix),23,23,2,,,,
90,down,Edwyn Collins,A Girl Like You,80,80,2,,,,
91,-,Keane,"Somewhere Only We Know (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,57,1,,,,
92,-,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,59,1,,,,
93,-,Vaults,One Last Night,-,49,1,,,,
94,down,Coldplay,Yellow,54,29,4,,,,
95,down,phem & Machine Gun Kelly,Sorry Mama,45,45,2,,,,
96,down,Kllo,Potential,73,73,2,,,,
97,down,Mr.Kitty,After Dark,74,36,2,,,,
98,down,Vance Joy,Mess Is Mine,41,41,2,,,,
99,down,コールドプレイ,Charlie Brown,86,57,7,,,,
100,down,Cem Adrian,Ben Seni Çok Sevdim,60,60,2,,,,
