Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,49,,,,
3,up,Hamza Namira,Dari Ya Alby,4,2,5,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,49,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,50,,,,
6,up,コールドプレイ,パラダイス,7,3,50,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,32,,,,
8,up,Coldplay,Magic,10,3,48,,,,
9,up,Billie Eilish,bad guy,14,4,49,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Human,12,4,44,,,,
11,up,twenty one pilots,Heathens,15,3,48,,,,
12,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,17,5,5,,,,
13,up,Cairokee,EL Keif,19,11,5,,,,
14,up,Cairokee,El Seka Shemal Fe Shemal,20,9,4,,,,
15,up,twenty one pilots,Stressed Out,21,6,48,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,6,6,32,,,,
17,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),37,17,5,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",23,9,48,,,,
19,down,Mohamed El Sharnouby,Qalby Ertah,16,11,4,,,,
20,up,Cairokee,El Sekka Shemal,25,11,5,,,,
21,down,KALEO,Way Down We Go,13,4,48,,,,
22,up,Coldplay,Midnight,28,8,50,,,,
23,up,Lorde,Royals,31,12,50,,,,
24,up,Cigarettes After Sex,Don't Let Me Go,97,24,6,,,,
25,up,Coldplay,The Scientist,32,13,50,,,,
26,-,AWOLNATION,Run,-,26,1,,,,
27,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),34,4,5,,,,
28,down,Coldplay,Adventure of a Lifetime,2,1,48,,,,
29,up,Billie Eilish,No Time To Die,41,1,36,78,2020-02-16,7,2020-02-23
30,up,Coldplay,Fix You,35,11,50,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,8,39,,,,
32,up,Coldplay,Everglow,33,14,50,,,,
33,up,Lewis Capaldi,Before You Go,75,21,13,45,2019-11-24,10,2020-08-30
34,-,KALEO,I Want More,-,28,1,,,,
35,up,Mahmoud El Esseily,Heya,44,13,4,,,,
36,up,Cairokee,Ya Abyad Ya Eswed,40,13,4,,,,
37,up,Cairokee,Noaata Beida,42,16,5,,,,
38,down,Imagine Dragons,Believer,9,2,50,,,,
39,down,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,34,,,,
40,up,Rita Ora,Anywhere,45,15,50,,,,
41,up,イマジン・ドラゴンズ,It's Time,47,13,37,,,,
42,up,Imagine Dragons,Thunder,46,10,50,,,,
43,up,Halsey,Without Me,48,13,47,33,2019-10-06,29,2019-10-27
44,up,LP,Lost on You,49,9,47,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),50,4,49,,,,
46,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),51,20,5,,,,
47,down,Billie Eilish,everything i wanted,30,1,46,53,2019-11-17,3,2019-11-24
48,up,Imagine Dragons,Natural,53,14,50,,,,
49,up,コールドプレイ & リアーナ,Princess of China,55,13,50,,,,
50,up,Imagine Dragons,Bad Liar,58,12,48,,,,
51,-,Of Monsters and Men,Wars,-,29,1,,,,
52,-,The 1975,This Must Be My Dream,-,52,1,,,,
53,up,Lorde,Team,60,25,50,,,,
54,up,Hamza Namira,Dari Ya Alby (Acoustic Version),65,10,5,,,,
55,up,Billie Eilish,i love you,87,14,6,,,,
56,-,Bishop Briggs,River,-,29,6,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,67,27,50,,,,
58,-,The Black Keys,Shine A Little Light,-,33,1,,,,
59,up,Evanescence,My Immortal,85,12,44,,,,
60,-,Billie Eilish & Khalid,lovely,-,25,14,62,2020-02-02,62,2020-02-02
61,up,Rag'n'Bone Man,Skin,70,14,50,,,,
62,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,61,1,,,,
63,-,Suzi Wu,Eat Them Apples,-,63,1,,,,
64,up,Cigarettes After Sex,You're All I Want,78,56,2,,,,
65,-,Taylor Swift,cardigan (cabin in candlelight version),-,29,3,,,,
66,down,twenty one pilots,Ride,43,17,50,,,,
67,up,Imagine Dragons,I’m So Sorry,80,67,2,,,,
68,up,LP,House on Fire,81,68,2,,,,
69,-,Plain White T's,Hey There Delilah,-,15,4,,,,
70,up,Echosmith,Cool Kids (Radio Edit),77,35,50,,,,
71,up,Cairokee,Layla,82,36,4,,,,
72,-,Lewis Capaldi,Someone You Loved,-,6,45,4,2019-10-06,4,2019-10-06
73,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,73,1,,,,
74,up,The White Stripes,Seven Nation Army,86,35,38,,,,
75,up,Vance Joy,Riptide,76,16,49,,,,
76,up,Halsey,Without Me,88,19,46,,,,
77,up,Coldplay,Up&Up,99,31,50,,,,
78,-,twenty one pilots,Level of Concern,-,70,3,50,2020-04-12,50,2020-04-12
79,up,Panic! At the Disco,High Hopes,90,22,2,,,,
80,down,Imagine Dragons,Radioactive (feat. Kendrick Lamar),26,26,2,,,,
81,-,Hamza Namira,Tazkarti,-,50,1,,,,
82,up,Hamza Namira,Insan,92,35,2,,,,
83,up,Billie Eilish,idontwannabeyouanymore,89,29,4,,,,
84,-,Billie Eilish,COPYCAT,-,26,1,,,,
85,up,Lara Fabian,Je t’aime,100,13,35,,,,
86,-,Imagine Dragons,Whatever It Takes,-,14,46,,,,
87,-,Coldplay,Ink,-,26,49,,,,
88,down,LINKIN PARK,Numb,68,21,49,,,,
89,-,Siouxsie & The Banshees,"Fireworks (12"" Nigel Gray Mix)",-,36,1,,,,
90,-,Siouxsie & The Banshees,Arabian Knights,-,37,1,,,,
91,-,Siouxsie & The Banshees,Spellbound,-,39,1,,,,
92,down,LP,Shaken,91,91,2,,,,
93,-,Coldplay,In My Place,-,55,1,,,,
94,down,LP,When I'm Over You,93,93,2,,,,
95,-,Billie Eilish,Six Feet Under,-,14,47,,,,
96,-,Coldplay,Clocks,-,21,15,,,,
97,-,The Neighbourhood,Sweater Weather,-,12,47,77,2021-01-10,63,2021-02-07
98,down,Massar Egbari,Ana Hawet (Live Concert),38,38,2,,,,
99,down,Cold War Kids,Restless,39,39,2,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,69,21,49,,,,
