Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,207,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,200,,,,
3,up,Coldplay,Adventure of a Lifetime,11,1,196,,,,
4,down,Imagine Dragons,Believer,3,2,201,,,,
5,down,Coldplay,Magic,4,3,198,,,,
6,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,6,5,156,,,,
7,-,London Grammar & CamelPhat,Higher,-,7,1,,,,
8,down,Rag'n'Bone Man,Human,7,4,194,,,,
9,down,twenty one pilots,Heathens,8,3,198,,,,
10,up,KALEO,Way Down We Go,30,4,193,,,,
11,down,twenty one pilots,Stressed Out,9,6,200,,,,
12,up,Billie Eilish,No Time To Die,36,1,183,78,2020-02-16,7,2020-02-23
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,9,202,,,,
14,down,Billie Eilish,everything i wanted,13,1,193,53,2019-11-17,3,2019-11-24
15,up,Lewis Capaldi,Someone You Loved,15,6,195,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Midnight,14,8,207,,,,
17,down,LP,Lost on You,16,9,196,,,,
18,-,Lewis Capaldi,Wish You The Best,-,18,1,,,,
19,down,Fernando Bussetti,Dance Monkey (Saxophone Version),17,4,186,,,,
20,down,Mahmoud El Esseily,Heya,19,13,152,,,,
21,down,Coldplay,Everglow,20,14,207,,,,
22,down,Imagine Dragons,Thunder,21,10,204,,,,
23,down,Imagine Dragons,Bad Liar,22,12,200,,,,
24,up,Hamza Namira,Dari Ya Alby (Acoustic Version),24,10,154,,,,
25,up,The Neighbourhood,Sweater Weather,31,12,167,77,2021-01-10,63,2021-02-07
26,up,Lykke Li,I Follow Rivers (The Magician Remix),26,4,206,,,,
27,up,twenty one pilots,Saturday,57,1,119,,,,
28,up,Anıl Emre Daldal,Üzgünüm,80,28,2,,,,
29,up,Halsey,Without Me,59,13,202,33,2019-10-06,29,2019-10-27
30,down,Rita Ora,Anywhere,27,15,203,,,,
31,down,twenty one pilots,Ride,29,17,199,,,,
32,down,Cigarettes After Sex,Apocalypse,18,14,31,,,,
33,down,Coldplay,Viva La Vida,28,11,141,,,,
34,down,Jaymes Young,Infinity,32,2,90,,,,
35,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],33,33,2,,,,
36,-,Solomkj,فلسطين صبراً,-,26,1,,,,
37,down,Imagine Dragons,Natural,35,14,194,,,,
38,down,beabadoobee,Together,37,2,153,,,,
39,down,Coldplay,Fix You,38,11,205,,,,
40,down,Vance Joy,Riptide,39,16,187,,,,
41,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,29,3,,,,
42,down,The xx,Intro,40,14,139,,,,
43,down,Halsey,Without Me,42,19,161,,,,
44,down,Coldplay,Up&Up,43,31,188,,,,
45,up,Rag'n'Bone Man,Skin,45,14,188,,,,
46,-,Arctic Monkeys,505,-,38,16,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),68,12,48,,,,
48,down,Billie Eilish & Khalid,lovely,46,25,84,62,2020-02-02,62,2020-02-02
49,down,Coldplay,The Scientist,48,13,202,,,,
50,up,Echosmith,Cool Kids (Radio Edit),50,35,177,,,,
51,up,Billie Eilish,Therefore I Am,51,5,132,97,2020-11-15,4,2020-11-22
52,up,Hamza Namira,Hateer Min Tany,53,33,67,,,,
53,-,Tamino,Indigo Night,-,20,12,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,55,27,197,,,,
55,up,Portugal. The Man,Feel It Still,56,27,123,,,,
56,up,Coldplay,Ink,58,26,155,,,,
57,up,コールドプレイ & リアーナ,Princess of China,61,13,197,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),62,30,86,,,,
59,up,Mahmoud El Esseily,Waga'a El Hawa,64,34,29,,,,
60,-,Birdy,Keeping Your Head Up,-,60,3,,,,
61,-,Green Day,Know Your Enemy,-,61,1,,,,
62,up,Glass Animals,Heat Waves,73,15,37,75,2021-02-28,71,2021-03-07
63,-,Split Chain,Chalk,-,38,1,,,,
64,-,Yvet Garden,Perspectives,-,40,1,,,,
65,-,Tal2a Music,مهرجان يا مانجا 2020 -@مهرجانات - MHRGNAT​ - اغاني 2020 - حوده منعم - تامر علي - ايمن الشويخي,-,61,3,,,,
66,-,Tal2a Music,مهرجان حطيت في قلبي بنتي _ مهرجانات 2020 _ احمد علي _ العبادي _ زياد بسيوني _ جديد 2020,-,48,3,,,,
67,up,Lewis Capaldi,Before You Go,71,21,31,45,2019-11-24,10,2020-08-30
68,up,Imagine Dragons,Whatever It Takes,75,14,155,,,,
69,up,Coldplay,Midnight (Giorgio Moroder Remix),76,47,83,,,,
70,up,Nasugo,I Ain't Worried (Wistle slowed + reverb),83,70,2,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,8,181,,,,
72,up,Mareux,The Perfect Girl,77,72,4,,,,
73,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],78,24,30,,,,
74,down,Lana Del Rey,Blue Banisters,12,3,116,,,,
75,-,Imagine Dragons,Shots,-,65,1,,,,
76,down,Iniko,Jericho,63,17,14,,,,
