Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,55,,,,
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,15,1,55,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,53,,,,
5,down,イマジン・ドラゴンズ,Demons,3,1,56,,,,
6,up,beabadoobee,Together,7,2,6,,,,
7,down,コールドプレイ,パラダイス,5,3,56,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,38,,,,
9,up,Coldplay,Magic,21,3,53,,,,
10,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,11,,,,
11,down,Imagine Dragons,Believer,8,2,56,,,,
12,-,Sally Boy,Marie,-,12,1,,,,
13,down,Rag'n'Bone Man,Human,12,4,50,,,,
14,up,Billie Eilish,bad guy,14,4,55,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,Therefore I Am,9,5,3,97,2020-11-15,4,2020-11-22
16,up,Cairokee,EL Keif,16,11,11,,,,
17,up,Cairokee,El Seka Shemal Fe Shemal,17,9,10,,,,
18,up,Cairokee,Ya Abyad Ya Eswed,29,13,10,,,,
19,up,twenty one pilots,Stressed Out,19,6,54,,,,
20,-,Jeremy Zucker,all the kids are depressed,-,20,1,,,,
21,down,KALEO,Way Down We Go,11,4,53,,,,
22,up,Cairokee,El Sekka Shemal,23,11,11,,,,
23,up,Sub Urban,Cradles,28,23,9,,,,
24,down,Coldplay,Midnight,22,8,56,,,,
25,-,Billie Eilish & Khalid,lovely,-,25,15,62,2020-02-02,62,2020-02-02
26,down,Lorde,Royals,24,12,56,,,,
27,up,Billie Eilish,everything i wanted,40,1,51,53,2019-11-17,3,2019-11-24
28,-,blink-182,First Date,-,28,1,,,,
29,up,Lara Fabian,Je t’aime,83,13,41,,,,
30,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),25,4,11,,,,
31,up,Hamza Namira,Dari Ya Alby,92,2,11,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,81,21,54,,,,
33,down,Coldplay,Fix You,27,11,56,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,6,38,,,,
35,up,Coldplay,Everglow,35,14,56,,,,
36,up,Coldplay,The Scientist,44,13,56,,,,
37,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,11,,,,
38,up,Cairokee,Kont Faker,99,26,7,,,,
39,down,Lorde,Team,32,25,56,,,,
40,up,Billie Eilish,No Time To Die,50,1,42,78,2020-02-16,7,2020-02-23
41,up,Coldplay,Viva La Vida,64,11,14,,,,
42,-,Hamza Namira,Insan,-,35,3,,,,
43,-,Lara Fabian,Je suis malade,-,30,12,,,,
44,down,Cairokee,Noaata Beida,41,16,11,,,,
45,up,Fernando Bussetti,Dance Monkey (Saxophone Version),72,4,39,,,,
46,up,Mahmoud El Esseily,Waga'a El Hawa,87,34,2,,,,
47,down,Mahmoud El Esseily,Heya,43,13,10,,,,
48,down,The Anix,Die with You,47,47,2,,,,
49,down,Rita Ora,Anywhere,45,15,56,,,,
50,down,イマジン・ドラゴンズ,It's Time,46,13,43,,,,
51,down,Halsey,Without Me,48,13,53,33,2019-10-06,29,2019-10-27
52,down,LP,Lost on You,49,9,53,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),51,4,55,,,,
54,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),53,20,11,,,,
55,down,Imagine Dragons,Natural,54,14,56,,,,
56,down,コールドプレイ & リアーナ,Princess of China,55,13,56,,,,
57,down,twenty one pilots,Ride,56,17,56,,,,
58,down,Seafret,Oceans,18,18,2,,,,
59,down,Lewis Capaldi,Someone You Loved,10,6,50,4,2019-10-06,4,2019-10-06
60,down,Imagine Dragons,Bad Liar,59,12,54,,,,
61,down,Hamza Namira,Dari Ya Alby (Acoustic Version),60,10,11,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,61,27,56,,,,
63,-,Cairokee,Yala Neghany,-,63,1,,,,
64,down,Rag'n'Bone Man,Skin,62,14,56,,,,
65,down,Echosmith,Cool Kids (Radio Edit),63,35,56,,,,
66,down,Vance Joy,Riptide,65,16,55,,,,
67,up,Billie Eilish,Six Feet Under,68,14,53,,,,
68,up,Halsey,Without Me,69,19,52,,,,
69,up,Coldplay,Up&Up,73,31,55,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,8,44,,,,
71,up,Imagine Dragons,Whatever It Takes,78,14,51,,,,
72,up,Coldplay,Ink,80,26,54,,,,
73,up,The Neighbourhood,Sweater Weather,82,12,51,77,2021-01-10,63,2021-02-07
74,up,Billie Eilish,when the party's over,85,27,43,99,2019-12-29,27,2020-02-02
75,up,Evanescence,Hello,86,16,51,,,,
76,up,Coldplay,Midnight (Giorgio Moroder Remix),100,47,51,,,,
77,-,Evanescence,My Immortal,-,12,48,,,,
78,-,Portugal. The Man,Feel It Still,-,27,48,,,,
79,-,Muse,Supermassive Black Hole,-,28,46,,,,
80,-,The xx,Intro,-,14,43,,,,
81,-,Cairokee,Hodna,-,78,4,,,,
82,-,The White Stripes,Seven Nation Army,-,35,39,,,,
83,-,Coldplay,Everyday Life,-,7,43,68,2019-11-10,68,2019-11-10
84,-,Coldplay,A Head Full of Dreams,-,55,38,,,,
85,-,Cairokee,El Khat Dah Khatty,-,26,2,,,,
86,-,Cairokee,Layla,-,36,5,,,,
87,-,Imagine Dragons,Warriors,-,11,5,,,,
88,-,Hamza Namira,Hateer Min Tany,-,33,3,,,,
89,-,コールドプレイ,Charlie Brown,-,57,36,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,34,,,,
91,-,Billie Eilish,you should see me in a crown,-,11,22,,,,
92,-,Coldplay,Clocks,-,21,19,,,,
93,-,Cairokee,Noaata Beida 2,-,67,1,,,,
94,down,NEIL FRANCES,Music Sounds Better With You,76,56,4,,,,
95,down,Muse,Madness,66,66,2,,,,
96,down,Imagine Dragons,Thunder,31,10,56,,,,
97,-,Cairokee,Marboot Be Astek,-,84,1,,,,
98,down,Lana Del Rey,Let Me Love You Like a Woman,30,10,6,,,,
99,down,Jadu Jadu,Virgo,26,26,5,,,,
100,-,Taylor Swift,cardigan,-,1,10,72,2020-07-26,1,2020-08-02
