Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,42,,,,
2,up,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
3,up,コールドプレイ,パラダイス,5,3,42,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,40,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,24,,,,
6,-,Taylor Swift,the lakes (bonus track),-,6,1,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,42,,,,
8,down,Coldplay,Magic,7,3,40,,,,
9,up,Imagine Dragons,Believer,10,2,42,,,,
10,up,Billie Eilish,bad guy,31,4,41,5,2019-10-06,5,2019-10-06
11,up,Rag'n'Bone Man,Human,12,4,36,,,,
12,up,twenty one pilots,Heathens,13,3,40,,,,
13,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,13,1,,,,
14,up,twenty one pilots,Stressed Out,14,6,40,,,,
15,down,Fernando Bussetti,Dance Monkey (Saxophone Version),8,4,26,,,,
16,down,KALEO,Way Down We Go,15,4,41,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,40,,,,
18,up,Lara Fabian,Je t’aime,30,13,27,,,,
19,down,Coldplay,Midnight,17,8,42,,,,
20,up,Lorde,Royals,20,12,42,,,,
21,up,Imagine Dragons,Bad Liar,65,12,40,,,,
22,down,Coldplay,The Scientist,21,13,42,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,6,26,,,,
24,down,Coldplay,Everglow,23,14,42,,,,
25,down,Coldplay,Fix You,19,11,42,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,41,,,,
27,up,Halsey,Without Me,28,19,39,,,,
28,up,Cuco,Amor De Siempre,89,28,2,,,,
29,down,Rita Ora,Anywhere,26,15,42,,,,
30,down,イマジン・ドラゴンズ,It's Time,27,13,29,,,,
31,up,Vance Joy,Riptide,51,16,41,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,13,42,,,,
33,up,Imagine Dragons,Natural,34,14,42,,,,
34,up,LINKIN PARK,In the End,36,16,41,,,,
35,up,Imagine Dragons,Thunder,67,10,42,,,,
36,down,Taylor Swift,cardigan,11,1,5,72,2020-07-26,1,2020-08-02
37,up,LP,Lost on You,37,9,39,,,,
38,up,twenty one pilots,Ride,38,17,42,,,,
39,up,Lewis Capaldi,Someone You Loved,39,6,39,4,2019-10-06,4,2019-10-06
40,up,Lorde,Team,41,25,42,,,,
41,-,Radiohead,Everything in Its Right Place,-,41,1,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,43,27,42,,,,
43,up,LINKIN PARK,Numb,44,21,41,,,,
44,up,Rag'n'Bone Man,Skin,46,14,42,,,,
45,up,Billie Eilish,No Time To Die,70,1,28,78,2020-02-16,7,2020-02-23
46,down,Tessa Violet,Crush,42,42,2,,,,
47,up,Echosmith,Cool Kids (Radio Edit),47,35,42,,,,
48,-,Sofia Mills,Coffee Breath,-,48,1,,,,
49,-,Plain White T's,Hey There Delilah,-,15,1,,,,
50,up,Coldplay,Up&Up,50,31,42,,,,
51,-,Lana Del Rey,Cherry,-,51,1,,,,
52,up,Coldplay,Ink,52,26,42,,,,
53,down,Evanescence,My Immortal,24,12,36,,,,
54,up,Kodaline,All I Want,59,38,2,,,,
55,down,The Neighbourhood,Sweater Weather,54,12,40,77,2021-01-10,63,2021-02-07
56,-,NEIL FRANCES,Music Sounds Better With You,-,56,1,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,8,31,,,,
58,up,Billie Eilish,Six Feet Under,60,14,40,,,,
59,-,BENEE,Find an Island,-,59,1,,,,
60,up,Evanescence,Hello,61,16,41,,,,
61,-,Grouplove,Tongue Tied,-,34,1,,,,
62,up,Imagine Dragons,Whatever It Takes,71,14,39,,,,
63,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],73,24,2,,,,
64,up,Coldplay,Midnight (Giorgio Moroder Remix),75,47,41,,,,
65,-,Summer Salt,One Last Time,-,65,1,,,,
66,down,Two Feet,Go F**k Yourself,49,37,6,,,,
67,up,Tamino,Indigo Night,74,20,4,,,,
68,-,LANY,Malibu Nights,-,68,1,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,77,21,41,,,,
70,up,lovelytheband,Broken,76,34,2,,,,
71,-,Billie Eilish,bellyache,-,35,1,,,,
72,-,Billie Eilish,ilomilo,-,25,11,,,,
73,up,Glass Animals,Heat Waves,78,15,2,75,2021-02-28,71,2021-03-07
74,up,Clairo,Alewife,79,74,2,,,,
75,up,Aquilo,Waiting,81,75,2,,,,
76,-,Billie Eilish,my strange addiction,-,43,2,,,,
77,-,Billie Eilish,watch,-,58,3,,,,
78,-,Snow Patrol & The Saturday Songwriters,The Curve Of Earth,-,25,1,,,,
79,-,KALEO,Break My Baby,-,26,1,,,,
80,up,Portugal. The Man,Feel It Still,90,27,40,,,,
81,-,Bryce Fox,Horns,-,29,1,,,,
82,-,Terez Sliman & Yazan Ibrahim,Will You Come Dream (feat. Henry Andrawes),-,32,1,,,,
83,-,Terez Sliman & Yazan Ibrahim,Flying Kiss,-,33,1,,,,
84,down,Hannah Georgas,Lost Cause,82,82,2,,,,
85,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,35,1,,,,
86,down,Denmark + Winter,Every Breath You Take,83,83,2,,,,
87,-,Terez Sliman & Yazan Ibrahim,Shahrazad,-,25,1,,,,
88,down,Joy Williams,Until the Levee,85,85,2,,,,
89,-,Terez Sliman & Yazan Ibrahim,Snoring Moon,-,38,1,,,,
90,down,Oscar and the Wolf,Breathing,55,26,5,,,,
91,down,flora cash,You're Somebody Else (Acoustic),68,68,2,,,,
92,up,Muse,Supermassive Black Hole,93,28,39,,,,
93,down,Hozier,Movement,56,42,2,,,,
94,-,Florence + the Machine,Hunger,-,79,1,,,,
95,-,Tommee Profitt,Can You Feel The Heat Now (feat. Fleurie),-,87,1,,,,
96,down,Coldplay,Hymn for the Weekend,9,1,42,,,,
97,down,Coldplay,Clocks,25,21,8,,,,
98,-,Billie Eilish,when the party's over,-,27,33,99,2019-12-29,27,2020-02-02
99,down,Coldplay,Everyday Life,94,7,38,68,2019-11-10,68,2019-11-10
100,up,Coldplay,Viva La Vida,100,11,6,,,,
