Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,128,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,129,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,124,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,86,,,,
5,up,Imagine Dragons,Believer,6,2,130,,,,
6,up,KALEO,Way Down We Go,13,4,122,,,,
7,up,Billie Eilish,bad guy,9,4,126,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,10,4,121,,,,
9,up,コールドプレイ,パラダイス,18,3,132,,,,
10,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,82,,,,
11,down,twenty one pilots,Saturday,7,1,48,,,,
12,up,twenty one pilots,Heathens,12,3,125,,,,
13,up,twenty one pilots,Stressed Out,14,6,125,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,129,,,,
15,up,Billie Eilish,No Time To Die,16,1,116,78,2020-02-16,7,2020-02-23
16,down,Lykke Li,I Follow Rivers (The Magician Remix),5,4,131,,,,
17,up,Coldplay,Midnight,17,8,132,,,,
18,up,Tones and I,Dance Monkey,24,1,132,6,2019-10-06,1,2019-11-10
19,up,Lana Del Rey,Blue Banisters,19,3,46,,,,
20,up,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,115,,,,
21,up,Mahmoud El Esseily,Heya,21,13,78,,,,
22,up,LP,Lost on You,22,9,124,,,,
23,-,Sleeping At Last,Neptune,-,23,1,,,,
24,up,Lana Del Rey,Diet Mountain Dew,26,24,5,,,,
25,down,Coldplay,Everglow,23,14,132,,,,
26,down,Imagine Dragons,Thunder,25,10,129,,,,
27,down,Ruelle,Madness,8,8,4,,,,
28,up,Coldplay,Fix You,36,11,132,,,,
29,down,Rita Ora,Anywhere,27,15,130,,,,
30,-,Cigarettes After Sex,K,-,30,15,,,,
31,-,Billie Eilish,everything i wanted,-,1,122,53,2019-11-17,3,2019-11-24
32,down,Halsey,Without Me,28,13,128,33,2019-10-06,29,2019-10-27
33,up,Jaymes Young,Infinity,50,2,21,,,,
34,down,twenty one pilots,Ride,29,17,124,,,,
35,down,Imagine Dragons,Bad Liar,30,12,127,,,,
36,-,Lana Del Rey,Summertime Sadness,-,19,42,,,,
37,-,Lana Del Rey,Born to Die,-,15,43,,,,
38,down,Hamza Namira,Dari Ya Alby (Acoustic Version),33,10,84,,,,
39,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,108,,,,
40,down,beabadoobee,Together,34,2,78,,,,
41,-,Cairokee,Kol haga Beta'ady,-,41,10,,,,
42,down,Coldplay,Up&Up,37,31,117,,,,
43,-,Cannons,Fire for You,-,29,8,,,,
44,-,Lewis Capaldi,Someone You Loved,-,6,122,4,2019-10-06,4,2019-10-06
45,down,Vance Joy,Riptide,38,16,120,,,,
46,up,コールドプレイ & リアーナ,Princess of China,52,13,130,,,,
47,-,Coldplay,The Scientist,-,13,131,,,,
48,down,Imagine Dragons,Natural,39,14,121,,,,
49,-,Pale Waves,Lies,-,49,1,,,,
50,down,Rag'n'Bone Man,Skin,40,14,121,,,,
51,down,コールドプレイ,Every Teardrop Is a Waterfall,45,27,129,,,,
52,down,Echosmith,Cool Kids (Radio Edit),41,35,114,,,,
53,down,Billie Eilish,Therefore I Am,42,5,71,97,2020-11-15,4,2020-11-22
54,down,Coldplay,Ink,46,26,101,,,,
55,down,Halsey,Without Me,43,19,94,,,,
56,-,Sleeping At Last,Saturn,-,30,6,,,,
57,down,The xx,Intro,47,14,76,,,,
58,down,Billie Eilish & Khalid,lovely,48,25,35,62,2020-02-02,62,2020-02-02
59,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,39,1,,,,
60,-,twenty one pilots,Doubt,-,60,3,,,,
61,down,Portugal. The Man,Feel It Still,49,27,76,,,,
62,-,Of Men And Wolves,I'm Not Crying (Instrumental Version),-,62,1,,,,
63,down,Hamza Namira,Hateer Min Tany,51,33,22,,,,
64,down,Coldplay,Midnight (Giorgio Moroder Remix),53,47,68,,,,
65,-,Lara Fabian,Je t’aime,-,13,102,,,,
66,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,66,1,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),54,30,44,,,,
68,-,Jaymes Young,Habits of My Heart,-,68,2,,,,
69,-,Cairokee,Layla,-,25,12,,,,
70,-,Billie Eilish,when the party's over,-,27,73,99,2019-12-29,27,2020-02-02
71,-,Coldplay,Clocks,-,21,53,,,,
72,-,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,59,4,,,,
73,-,Vancouver Sleep Clinic,Killing Me to Love You,-,73,1,,,,
74,down,Dirty Heads,Vacation,35,1,47,,,,
75,-,Imagine Dragons,Follow You,-,33,14,,,,
76,down,City of the Sun,Alive,31,31,2,,,,
77,down,Gank,Resurrection,32,32,2,,,,
78,-,Muslim Officials,اتنسيت,-,14,18,,,,
79,-,Bleachers,Stop Making This Hurt,-,3,46,,,,
80,-,The Neighbourhood,Sweater Weather,-,12,94,77,2021-01-10,63,2021-02-07
81,down,Scala & Kolacny Brothers,Creep,44,36,3,,,,
82,down,Taylor Swift,willow (lonely witch version),57,2,15,,,,
83,down,Glass Animals,Heat Waves,58,15,29,75,2021-02-28,71,2021-03-07
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,81,2,,,,
85,-,Billie Eilish,you should see me in a crown,-,11,31,,,,
