Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,17,,,,
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,イマジン・ドラゴンズ,Demons,8,1,17,,,,
5,up,コールドプレイ,パラダイス,9,3,17,,,,
6,down,Imagine Dragons,Believer,5,2,17,,,,
7,down,Coldplay,Adventure of a Lifetime,6,1,16,,,,
8,up,Coldplay,Magic,10,3,16,,,,
9,up,twenty one pilots,Heathens,11,3,17,,,,
10,down,Billie Eilish,everything i wanted,7,1,16,53,2019-11-17,3,2019-11-24
11,up,twenty one pilots,Stressed Out,12,6,15,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,17,,,,
13,up,Imagine Dragons,Thunder,22,10,17,,,,
14,up,Coldplay,Midnight,14,8,17,,,,
15,up,Coldplay,Cry Cry Cry,87,15,2,,,,
16,down,Lorde,Royals,15,12,17,,,,
17,down,Coldplay,Hymn for the Weekend,4,1,17,,,,
18,down,Coldplay,The Scientist,17,13,17,,,,
19,-,Imagine Dragons,I Bet My Life,-,19,1,,,,
20,down,KALEO,Way Down We Go,18,4,16,,,,
21,down,Coldplay,Everglow,20,14,17,,,,
22,down,Coldplay,Fix You,19,11,17,,,,
23,up,Rita Ora,Anywhere,24,15,17,,,,
24,up,コールドプレイ & リアーナ,Princess of China,25,13,17,,,,
25,up,Imagine Dragons,Bad Liar,56,12,16,,,,
26,up,Lara Fabian,Je t’aime,32,13,7,,,,
27,down,LINKIN PARK,In the End,26,16,17,,,,
28,-,Rag'n'Bone Man,Human,-,4,13,,,,
29,down,Imagine Dragons,Natural,27,14,17,,,,
30,down,Billie Eilish,Six Feet Under,23,14,16,,,,
31,-,Linda,Мы,-,31,1,,,,
32,up,Billie Eilish,bad guy,53,4,17,5,2019-10-06,5,2019-10-06
33,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,17,,,,
34,down,Lorde,Team,30,25,17,,,,
35,-,Iggy Pop,The Passenger (Rare Version),-,30,1,,,,
36,down,Halsey,Without Me,31,13,17,33,2019-10-06,29,2019-10-27
37,-,Coldplay,Daddy,-,5,9,,,,
38,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,38,1,,,,
39,down,twenty one pilots,Ride,33,17,17,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,34,27,17,,,,
41,down,Rag'n'Bone Man,Skin,35,14,17,,,,
42,-,Lana Del Rey,Born to Die,-,15,3,,,,
43,down,LINKIN PARK,Numb,36,21,17,,,,
44,-,Shout Out Louds,Paola,-,44,1,,,,
45,down,Echosmith,Cool Kids (Radio Edit),37,35,17,,,,
46,down,LP,Lost on You,40,9,15,,,,
47,up,Lewis Capaldi,Someone You Loved,48,6,15,4,2019-10-06,4,2019-10-06
48,-,Coldplay,Gravity,-,48,1,,,,
49,-,Halsey,You should be sad,-,48,2,,,,
50,up,Coldplay,Up&Up,50,31,17,,,,
51,up,Coldplay,Ink,54,26,17,,,,
52,up,Vance Joy,Riptide,59,16,17,,,,
53,-,Ghostel,Buckley Get Your Gun,-,37,1,,,,
54,up,Imagine Dragons,Whatever It Takes,74,14,15,,,,
55,up,The Neighbourhood,Sweater Weather,61,12,16,77,2021-01-10,63,2021-02-07
56,up,Coldplay,Midnight (Giorgio Moroder Remix),72,47,17,,,,
57,up,Lorde,Still Sane,95,57,2,,,,
58,up,Muse,Hyper Music,63,58,2,,,,
59,up,Muse,New Born,64,59,2,,,,
60,up,Evanescence,Hello,75,16,17,,,,
61,up,Muse,Sunburn,65,61,2,,,,
62,-,Billie Eilish,all the good girls go to hell,-,17,3,96,2019-12-22,96,2019-12-22
63,up,Muse,Supermassive Black Hole,76,28,17,,,,
64,up,Billie Eilish & Justin Bieber,bad guy,92,42,6,,,,
65,up,Billie Eilish & Khalid,lovely,80,25,3,62,2020-02-02,62,2020-02-02
66,up,Arctic Monkeys,Do I Wanna Know?,77,21,17,,,,
67,up,LP,When We're High,93,33,2,,,,
68,-,Tame Impala,The Less I Know the Better,-,23,3,,,,
69,down,Shireen Abusaad,شو حلو,16,16,2,,,,
70,up,JP Cooper & Astrid S,Sing It With Me,96,70,2,,,,
71,down,Islam Sobhi,Al-Mulk,42,42,2,,,,
72,-,The Jon Spencer Blues Explosion,Bellbottoms,-,72,1,,,,
73,down,Billie Eilish,when the party's over,29,27,12,99,2019-12-29,27,2020-02-02
74,down,Halsey,SUGA's Interlude,55,25,7,27,2019-12-08,27,2019-12-08
75,up,Portugal. The Man,Feel It Still,78,27,17,,,,
76,up,Halsey,Without Me,79,19,15,,,,
77,down,Caspian,The Heart That Fed,60,60,2,,,,
78,-,Lara Fabian,Je suis malade,-,30,1,,,,
79,up,Coldplay,A Head Full of Dreams,83,55,15,,,,
80,up,The xx,Intro,84,14,15,,,,
81,up,The White Stripes,Seven Nation Army,88,35,15,,,,
82,up,Coldplay,Everyday Life,89,7,17,68,2019-11-10,68,2019-11-10
83,down,Lara Fabian,Pas sans toi,81,41,2,,,,
84,up,Evanescence,My Immortal,90,12,13,,,,
85,down,Lara Fabian,J’y crois encore,82,53,2,,,,
86,down,Caspian,Hymn for the Greatest Generation,62,62,2,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,38,33,4,,,,
88,up,コールドプレイ,Charlie Brown,91,57,15,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),94,30,14,,,,
90,-,LINKIN PARK,Breaking the Habit,-,33,1,,,,
91,down,Muse,Animals,66,66,2,,,,
92,down,Ruelle,Where We Come Alive,21,21,2,,,,
93,down,Say Sue Me,Weather (We Just),67,67,2,,,,
94,-,Welshly Arms,Legendary,-,47,1,,,,
95,down,Muse,Assassin (Grand Omega Bosses Edit),69,69,2,,,,
96,down,Muse,Supermassive Black Hole (Live from Lisbon),71,65,2,,,,
97,down,Muse,Knights of Cydonia,73,73,2,,,,
98,down,Billie Eilish,ilomilo,57,25,2,,,,
99,down,Radiohead,Creep,41,41,4,,,,
100,down,Elle King,Ex's & Oh's,99,52,11,,,,
