Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,17,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,52,1,16,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,16,,,,
5,down,Imagine Dragons,Believer,4,2,16,,,,
6,up,Coldplay,Adventure of a Lifetime,12,1,15,,,,
7,up,Billie Eilish,everything i wanted,7,1,15,53,2019-11-17,3,2019-11-24
8,down,イマジン・ドラゴンズ,Demons,5,1,16,,,,
9,up,コールドプレイ,パラダイス,9,3,16,,,,
10,down,Coldplay,Magic,8,3,15,,,,
11,down,twenty one pilots,Heathens,3,3,16,,,,
12,up,twenty one pilots,Stressed Out,13,6,14,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,16,,,,
14,up,Coldplay,Midnight,67,8,16,,,,
15,up,Lorde,Royals,15,12,16,,,,
16,-,Shireen Abusaad,شو حلو,-,16,1,,,,
17,down,Coldplay,The Scientist,16,13,16,,,,
18,up,KALEO,Way Down We Go,19,4,15,,,,
19,up,Coldplay,Fix You,20,11,16,,,,
20,up,Coldplay,Everglow,23,14,16,,,,
21,-,Ruelle,Where We Come Alive,-,21,1,,,,
22,down,Imagine Dragons,Thunder,11,10,16,,,,
23,up,Billie Eilish,Six Feet Under,64,14,15,,,,
24,up,Rita Ora,Anywhere,25,15,16,,,,
25,up,コールドプレイ & リアーナ,Princess of China,28,13,16,,,,
26,up,LINKIN PARK,In the End,30,16,16,,,,
27,up,Imagine Dragons,Natural,32,14,16,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,16,,,,
29,up,Billie Eilish,when the party's over,89,27,11,99,2019-12-29,27,2020-02-02
30,up,Lorde,Team,35,25,16,,,,
31,up,Halsey,Without Me,37,13,16,33,2019-10-06,29,2019-10-27
32,down,Lara Fabian,Je t’aime,27,13,6,,,,
33,up,twenty one pilots,Ride,38,17,16,,,,
34,up,コールドプレイ,Every Teardrop Is a Waterfall,39,27,16,,,,
35,up,Rag'n'Bone Man,Skin,41,14,16,,,,
36,up,LINKIN PARK,Numb,45,21,16,,,,
37,up,Echosmith,Cool Kids (Radio Edit),49,35,16,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,33,3,,,,
39,up,Halsey,Still Learning,44,39,5,,,,
40,-,LP,Lost on You,-,9,14,,,,
41,-,Radiohead,Creep,-,41,3,,,,
42,-,Islam Sobhi,Al-Mulk,-,42,1,,,,
43,-,Young the Giant,Cough Syrup,-,43,1,,,,
44,-,Tame Impala,Is It True,-,44,1,,,,
45,up,Fernando Bussetti,Dance Monkey (Saxophone Version),61,4,4,,,,
46,-,Melanie Martinez,High School Sweethearts,-,46,1,,,,
47,-,Red Hot Chili Peppers,Californication,-,47,1,,,,
48,up,Lewis Capaldi,Someone You Loved,53,6,14,4,2019-10-06,4,2019-10-06
49,-,Lewis Capaldi,Forever,-,49,3,,,,
50,up,Coldplay,Up&Up,54,31,16,,,,
51,down,Lorde,Tennis Court,6,6,2,,,,
52,-,Thirty Seconds to Mars,Walk On Water,-,52,1,,,,
53,up,Billie Eilish,bad guy,63,4,16,5,2019-10-06,5,2019-10-06
54,up,Coldplay,Ink,55,26,16,,,,
55,-,Halsey,SUGA's Interlude,-,25,6,27,2019-12-08,27,2019-12-08
56,up,Imagine Dragons,Bad Liar,57,12,15,,,,
57,-,Billie Eilish,ilomilo,-,25,1,,,,
58,-,Regina Spektor,Us (Live In London),-,58,1,,,,
59,down,Vance Joy,Riptide,58,16,16,,,,
60,-,Caspian,The Heart That Fed,-,60,1,,,,
61,down,The Neighbourhood,Sweater Weather,59,12,15,77,2021-01-10,63,2021-02-07
62,-,Caspian,Hymn for the Greatest Generation,-,62,1,,,,
63,-,Muse,Hyper Music,-,58,1,,,,
64,-,Muse,New Born,-,59,1,,,,
65,-,Muse,Sunburn,-,61,1,,,,
66,-,Muse,Animals,-,66,1,,,,
67,-,Say Sue Me,Weather (We Just),-,67,1,,,,
68,down,Halsey,Colors,10,10,2,,,,
69,-,Muse,Assassin (Grand Omega Bosses Edit),-,69,1,,,,
70,down,Hayley Williams,Leave It Alone,26,26,2,,,,
71,-,Muse,Supermassive Black Hole (Live from Lisbon),-,65,1,,,,
72,down,Coldplay,Midnight (Giorgio Moroder Remix),62,47,16,,,,
73,-,Muse,Knights of Cydonia,-,73,1,,,,
74,down,Imagine Dragons,Whatever It Takes,42,14,14,,,,
75,down,Evanescence,Hello,65,16,16,,,,
76,down,Muse,Supermassive Black Hole,68,28,16,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,69,21,16,,,,
78,down,Portugal. The Man,Feel It Still,70,27,16,,,,
79,down,Halsey,Without Me,71,19,14,,,,
80,-,Billie Eilish & Khalid,lovely,-,25,2,62,2020-02-02,62,2020-02-02
81,-,Lara Fabian,Pas sans toi,-,41,1,,,,
82,-,Lara Fabian,J’y crois encore,-,53,1,,,,
83,down,Coldplay,A Head Full of Dreams,72,55,14,,,,
84,down,The xx,Intro,73,14,14,,,,
85,down,Hindi Zahra,Un Jour,21,21,2,,,,
86,down,Two Feet,Love Is a Bitch,56,53,2,,,,
87,-,Coldplay,Cry Cry Cry,-,15,1,,,,
88,down,The White Stripes,Seven Nation Army,74,35,14,,,,
89,down,Coldplay,Everyday Life,75,7,16,68,2019-11-10,68,2019-11-10
90,down,Evanescence,My Immortal,76,12,12,,,,
91,down,コールドプレイ,Charlie Brown,77,57,14,,,,
92,-,Billie Eilish & Justin Bieber,bad guy,-,42,5,,,,
93,-,LP,When We're High,-,33,1,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),78,30,13,,,,
95,-,Lorde,Still Sane,-,57,1,,,,
96,-,JP Cooper & Astrid S,Sing It With Me,-,70,1,,,,
97,down,Joji,Run,18,18,3,95,2020-02-16,95,2020-02-16
98,down,Khruangbin & Leon Bridges,Conversion,22,22,3,,,,
99,down,Elle King,Ex's & Oh's,79,52,10,,,,
100,down,Slow Club,Beginners,24,24,3,,,,
