Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,69,,,,
2,up,Tones and I,Dance Monkey,2,1,70,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,69,,,,
4,up,Imagine Dragons,Believer,97,2,69,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,70,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,52,,,,
7,up,コールドプレイ,パラダイス,7,3,70,,,,
8,up,Taylor Swift,willow (lonely witch version),21,2,10,,,,
9,down,Hamza Namira,Dari Ya Alby,5,2,25,,,,
10,down,Coldplay,Magic,8,3,67,,,,
11,up,Cairokee,El Seka Shemal Fe Shemal,14,9,24,,,,
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,24,,,,
13,down,Rag'n'Bone Man,Human,9,4,62,,,,
14,down,twenty one pilots,Heathens,10,3,67,,,,
15,down,Cairokee,EL Keif,12,11,25,,,,
16,up,Cairokee,Ya Abyad Ya Eswed,26,13,24,,,,
17,down,twenty one pilots,Stressed Out,16,6,68,,,,
18,up,Billie Eilish,Therefore I Am,87,5,14,97,2020-11-15,4,2020-11-22
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,67,,,,
20,down,Coldplay,The Scientist,13,13,70,,,,
21,down,Coldplay,Fix You,15,11,70,,,,
22,down,Cairokee,El Sekka Shemal,18,11,25,,,,
23,down,Coldplay,Midnight,19,8,70,,,,
24,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,24,,,,
25,down,Lorde,Royals,22,12,70,,,,
26,down,Billie Eilish,everything i wanted,24,1,65,53,2019-11-17,3,2019-11-24
27,up,Arctic Monkeys,Do I Wanna Know?,85,21,62,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,25,6,52,,,,
29,-,Billie Eilish,idontwannabeyouanymore,-,29,7,,,,
30,down,Coldplay,Everglow,27,14,70,,,,
31,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),28,17,25,,,,
32,down,Fernando Bussetti,Dance Monkey (Saxophone Version),29,4,53,,,,
33,up,Billie Eilish,bad guy,93,4,68,5,2019-10-06,5,2019-10-06
34,up,Lewis Capaldi,Someone You Loved,37,6,63,4,2019-10-06,4,2019-10-06
35,down,Cairokee,Noaata Beida,31,16,25,,,,
36,down,Imagine Dragons,Thunder,32,10,70,,,,
37,down,Coldplay,Viva La Vida,30,11,25,,,,
38,down,Mahmoud El Esseily,Heya,33,13,21,,,,
39,up,HAIM,Gasoline (feat. Taylor Swift),91,39,3,,,,
40,down,Billie Eilish,No Time To Die,34,1,56,78,2020-02-16,7,2020-02-23
41,down,LP,Lost on You,35,9,66,,,,
42,-,The Neighbourhood,Daddy Issues,-,28,7,,,,
43,down,イマジン・ドラゴンズ,It's Time,38,13,57,,,,
44,down,Halsey,Without Me,39,13,66,33,2019-10-06,29,2019-10-27
45,-,Massar Egbari,Ana Hawet (Live),-,45,1,,,,
46,down,Imagine Dragons,Natural,40,14,69,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),36,4,69,,,,
48,-,Birdy,Deep End,-,48,1,,,,
49,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),41,20,25,,,,
50,-,The 1975,Somebody Else,-,50,1,,,,
51,down,コールドプレイ & リアーナ,Princess of China,42,13,70,,,,
52,down,Imagine Dragons,Bad Liar,45,12,68,,,,
53,down,Hamza Namira,Hateer Min Tany,43,33,9,,,,
54,down,twenty one pilots,Ride,46,17,70,,,,
55,down,beabadoobee,Together,50,2,20,,,,
56,down,Lorde,Team,52,25,70,,,,
57,down,Evanescence,My Immortal (Band Version),53,50,8,,,,
58,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,25,,,,
59,down,Coldplay,Yellow,49,29,17,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,55,27,70,,,,
61,down,Evanescence,Bring Me To Life,56,54,8,,,,
62,down,Billie Eilish,Six Feet Under,58,14,67,,,,
63,down,Rag'n'Bone Man,Skin,59,14,67,,,,
64,-,Bireli Snow,Sweet Deluxe,-,64,1,,,,
65,down,Echosmith,Cool Kids (Radio Edit),60,35,67,,,,
66,down,Vance Joy,Riptide,61,16,66,,,,
67,-,Billie Eilish,i love you,-,14,10,,,,
68,down,Halsey,Without Me,65,19,61,,,,
69,down,Coldplay,Clocks,68,21,28,,,,
70,up,Coldplay,Up&Up,81,31,64,,,,
71,up,Coldplay,Ink,88,26,63,,,,
72,up,Imagine Dragons,Whatever It Takes,83,14,59,,,,
73,up,Cairokee,Kont Faker,84,26,17,,,,
74,up,The Neighbourhood,Sweater Weather,89,12,60,77,2021-01-10,63,2021-02-07
75,up,Portugal. The Man,Feel It Still,96,27,54,,,,
76,up,Billie Eilish,when the party's over,98,27,50,99,2019-12-29,27,2020-02-02
77,up,Evanescence,Hello,99,16,57,,,,
78,up,Evanescence,My Immortal,100,12,60,,,,
79,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,56,,,,
80,-,Tove Lo,Habits (Stay High),-,30,19,,,,
81,-,Muse,Supermassive Black Hole,-,28,51,,,,
82,-,The xx,Intro,-,14,47,,,,
83,-,Cairokee,Hodna,-,78,8,,,,
84,-,Woodkid,Iron,-,34,11,,,,
85,-,Coldplay,O (Hidden Track),-,35,2,,,,
86,-,Emily Watts,La Vie En Rose,-,11,5,,,,
87,-,Badflower,Fuck The World,-,87,1,,,,
88,-,Coldplay,Everyday Life,-,7,45,68,2019-11-10,68,2019-11-10
89,-,Cairokee,Layla,-,36,8,,,,
90,down,Hamza Namira,Tazkarti,70,50,5,,,,
91,-,SYML,Mr. Sandman,-,84,1,,,,
92,-,Kings of Leon,"100,000 People",-,86,1,,,,
93,down,Cairokee,Kol haga Beta'ady,76,41,6,,,,
94,down,Cairokee,Laken E7sasy Mosh Kefaya,79,79,2,,,,
95,down,Cairokee,Neady el Sharie Sawah,80,56,2,,,,
96,down,Cairokee,Ghammad Einak,82,54,2,,,,
97,down,Baio,Sister of Pearl,62,62,2,,,,
98,-,Coldplay,A Head Full of Dreams,-,55,39,,,,
99,-,Cairokee,El Khat Dah Khatty,-,26,3,,,,
100,-,Cairokee,Noaata Beida 2,-,67,4,,,,
