Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,231,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,4,1,222,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,219,,,,
4,up,Imagine Dragons,Believer,6,2,223,,,,
5,up,Coldplay,Magic,7,3,222,,,,
6,up,Billie Eilish,bad guy,9,4,222,5,2019-10-06,5,2019-10-06
7,up,Bleachers,Stop Making This Hurt,8,3,136,,,,
8,up,Rag'n'Bone Man,Human,13,4,218,,,,
9,up,twenty one pilots,Heathens,14,3,222,,,,
10,up,twenty one pilots,Stressed Out,16,6,224,,,,
11,up,Billie Eilish,No Time To Die,17,1,207,78,2020-02-16,7,2020-02-23
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,226,,,,
13,up,コールドプレイ,パラダイス,21,3,229,,,,
14,up,Billie Eilish,everything i wanted,20,1,212,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Midnight,22,8,231,,,,
16,down,Hamza Namira,Dari Ya Alby,3,2,180,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,205,,,,
18,up,Imagine Dragons,Natural,41,14,218,,,,
19,up,Fernando Bussetti,Dance Monkey (Saxophone Version),30,4,209,,,,
20,up,Coldplay,Everglow,25,14,231,,,,
21,up,Lewis Capaldi,Someone You Loved,26,6,219,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Thunder,27,10,228,,,,
23,up,Imagine Dragons,Bad Liar,28,12,224,,,,
24,up,Hamza Namira,Dari Ya Alby (Acoustic Version),29,10,178,,,,
25,-,Cigarettes After Sex,Apocalypse,-,14,33,,,,
26,up,Lara Fabian,Je t’aime,31,13,197,,,,
27,up,Halsey,Without Me,32,13,226,33,2019-10-06,29,2019-10-27
28,-,Waterparks,TRACK 5,-,28,14,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,230,,,,
30,up,Rita Ora,Anywhere,34,15,227,,,,
31,up,Coldplay,Viva La Vida,35,11,165,,,,
32,up,twenty one pilots,Ride,36,17,223,,,,
33,up,The Neighbourhood,Sweater Weather,37,12,187,77,2021-01-10,63,2021-02-07
34,-,TUL8TE,Layalina,-,34,1,,,,
35,up,Jaymes Young,Infinity,40,2,114,,,,
36,up,Vance Joy,Riptide,43,16,211,,,,
37,up,beabadoobee,Together,45,2,177,,,,
38,down,Coldplay,A Sky Full of Stars,1,1,219,,,,
39,up,Coldplay,Fix You,47,11,229,,,,
40,-,The xx,Intro,-,14,161,,,,
41,up,Coldplay,Up&Up,49,31,211,,,,
42,-,deer death,Bleed,-,42,1,,,,
43,-,Billie Eilish,bury a friend,-,43,25,,,,
44,up,Halsey,Without Me,50,19,185,,,,
45,-,Hamza Namira,Dari Ya Alby,-,39,6,,,,
46,-,never easy,Show Me,-,46,1,,,,
47,up,Rag'n'Bone Man,Skin,51,14,212,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,12,72,,,,
49,-,The Lumineers,Stubborn Love,-,49,1,,,,
50,up,Billie Eilish & Khalid,lovely,53,25,108,62,2020-02-02,62,2020-02-02
51,-,KID Cxbra,Sweet Lady,-,51,1,,,,
52,up,Coldplay,The Scientist,56,13,226,,,,
53,up,Echosmith,Cool Kids (Radio Edit),57,35,201,,,,
54,-,Tame Impala,"New Person, Same Old Mistakes",-,54,3,,,,
55,up,Billie Eilish,Therefore I Am,60,5,156,97,2020-11-15,4,2020-11-22
56,-,Smash Into Pieces,Six Feet Under,-,56,1,,,,
57,-,amine abouabdellah,موسيقى حزينة كمان,-,57,1,,,,
58,up,Hamza Namira,Hateer Min Tany,61,33,91,,,,
59,-,Smash Into Pieces,Broken Parts,-,59,1,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,62,27,221,,,,
61,-,Imagine Dragons,Radioactive (Live in Vegas),-,61,1,,,,
62,up,Portugal. The Man,Feel It Still,68,27,147,,,,
63,-,Imagine Dragons,Believer (Live in Vegas),-,63,1,,,,
64,up,Coldplay,Ink,71,26,179,,,,
65,up,コールドプレイ & リアーナ,Princess of China,84,13,221,,,,
66,-,Holly Humberstone,The Walls Are Way Too Thin,-,66,1,,,,
67,-,The Smiths,"Please, Please, Please, Let Me Get What I Want",-,67,1,,,,
68,-,The Rare Occasions,Notion,-,37,5,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,109,,,,
70,down,twenty one pilots,Saturday,15,1,142,,,,
71,up,binki,Clay Pigeon,85,33,4,,,,
72,down,Çağan Şengül,Çok Yazık (Speed Up),55,45,2,,,,
73,up,ikikardesh,Çukur (feat. Eza),83,22,4,,,,
74,down,Unknown,What Was I Made For?,18,15,26,,,,
75,up,Lana Del Rey,Shades of Cool,76,58,4,,,,
76,up,black midi,Chondromalacia Patella,86,76,3,,,,
77,up,Faye Webster,I Know I'm Funny haha,87,77,2,,,,
78,down,bliind lynx & SARM?,Beyond,24,24,2,,,,
79,down,Goldkimono,Electric Swing,73,73,2,,,,
80,down,KALEO,Way Down We Go,10,4,217,,,,
81,down,Lana Del Rey,Blue Banisters,12,3,140,,,,
82,down,Imagine Dragons,Follow You,72,33,22,,,,
83,-,hazel & instrumental version,Hotline Bling (Billie Version),-,60,6,,,,
84,down,Arrows in Action,Put You Through Me,58,58,2,,,,
85,down,Wicca Phase Springs Eternal,I Fell (Darby Allin AEW Theme),39,39,2,,,,
86,down,Arctic Monkeys,505,63,38,20,,,,
87,down,Glass Animals,Heat Waves,38,15,55,75,2021-02-28,71,2021-03-07
88,down,Mac DeMarco,Heart to Heart,11,11,2,,,,
89,down,L'Impératrice,Agitations tropicales,42,42,6,,,,
