Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,85,,,,
2,up,Tones and I,Dance Monkey,3,1,86,6,2019-10-06,1,2019-11-10
3,up,Bleachers,Stop Making This Hurt,90,3,2,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,85,,,,
5,up,Imagine Dragons,Believer,9,2,85,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,79,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,68,,,,
8,down,Hamza Namira,Dari Ya Alby,5,2,41,,,,
9,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),2,1,9,,,,
10,down,コールドプレイ,パラダイス,8,3,86,,,,
11,down,イマジン・ドラゴンズ,Demons,10,1,86,,,,
12,-,CRMNL,A Little Bit Dangerous,-,12,1,,,,
13,down,Coldplay,Magic,11,3,82,,,,
14,up,Lana Del Rey,Blue Banisters,25,3,2,,,,
15,down,Billie Eilish,bad guy,14,4,84,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,15,4,78,,,,
17,up,twenty one pilots,Saturday,31,1,5,,,,
18,down,Cairokee,El Seka Shemal Fe Shemal,13,9,39,,,,
19,down,KALEO,Way Down We Go,12,4,79,,,,
20,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,3,,,,
21,down,Cairokee,EL Keif,17,11,41,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,83,,,,
23,down,Coldplay,Midnight,20,8,86,,,,
24,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),22,4,40,,,,
25,down,Billie Eilish,everything i wanted,23,1,80,53,2019-11-17,3,2019-11-24
26,down,Lorde,Royals,24,12,86,,,,
27,up,Coldplay,The Scientist,27,13,86,,,,
28,up,Vance Joy,Riptide,72,16,81,,,,
29,up,Lewis Capaldi,Someone You Loved,47,6,78,4,2019-10-06,4,2019-10-06
30,-,Hollow Coves,Coastline,-,30,1,,,,
31,up,Imagine Dragons,Thunder,34,10,86,,,,
32,down,Cairokee,Ya Abyad Ya Eswed,30,13,40,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,16,6,68,,,,
34,down,Coldplay,Everglow,33,14,86,,,,
35,up,Fernando Bussetti,Dance Monkey (Saxophone Version),38,4,69,,,,
36,up,BANNERS,If I Didn't Have You,91,36,2,,,,
37,up,Cairokee,Noaata Beida,43,16,41,,,,
38,down,Mahmoud El Esseily,Heya,36,13,37,,,,
39,up,LP,Lost on You,44,9,82,,,,
40,down,Imagine Dragons,Bad Liar,21,12,84,,,,
41,up,Billie Eilish,No Time To Die,46,1,72,78,2020-02-16,7,2020-02-23
42,down,Lara Fabian,Je t’aime,29,13,65,,,,
43,down,Imagine Dragons,Whatever It Takes,35,14,70,,,,
44,up,Imagine Dragons,Natural,50,14,81,,,,
45,up,Rita Ora,Anywhere,51,15,84,,,,
46,up,Dirty Heads & Train,Vacation (feat. Train),81,35,2,,,,
47,down,Billie Eilish,Six Feet Under,26,14,82,,,,
48,up,American Authors,Best Day of My Life (Acoustic),85,28,7,,,,
49,down,Coldplay,Fix You,28,11,86,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,8,67,,,,
51,up,イマジン・ドラゴンズ,It's Time,55,13,73,,,,
52,-,Coldplay,Arabesque,-,49,5,,,,
53,up,Halsey,Without Me,56,13,82,33,2019-10-06,29,2019-10-27
54,-,Hozier,Almost (Sweet Music),-,51,3,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),57,4,85,,,,
56,up,コールドプレイ & リアーナ,Princess of China,60,13,86,,,,
57,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,4,,,,
58,up,Hamza Namira,Dari Ya Alby (Acoustic Version),64,10,41,,,,
59,up,beabadoobee,Together,65,2,36,,,,
60,up,Lorde,Team,66,25,86,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,68,27,86,,,,
62,up,Billie Eilish,Therefore I Am,69,5,30,97,2020-11-15,4,2020-11-22
63,up,Rag'n'Bone Man,Skin,70,14,83,,,,
64,up,Echosmith,Cool Kids (Radio Edit),71,35,81,,,,
65,down,Cairokee,Kont Faker,63,26,31,,,,
66,down,The xx,Intro,40,14,58,,,,
67,up,Coldplay,Viva La Vida,73,11,41,,,,
68,up,Coldplay,Up&Up,74,31,76,,,,
69,up,Coldplay,Ink,75,26,77,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,76,21,77,,,,
71,-,Bleachers,chinatown (feat. Bruce Springsteen),-,62,1,,,,
72,up,Halsey,Without Me,77,19,75,,,,
73,up,Coldplay,Clocks,78,21,42,,,,
74,up,The Neighbourhood,Sweater Weather,79,12,72,77,2021-01-10,63,2021-02-07
75,up,Portugal. The Man,Feel It Still,80,27,66,,,,
76,-,Coldplay,Cemeteries of London,-,76,1,,,,
77,-,Twin Cabins,Swing Lynn,-,20,1,,,,
78,-,Pearl Jam,Thumbing My Way,-,78,1,,,,
79,down,American Authors,Best Day of My Life,49,49,2,,,,
80,down,Panic! At the Disco,High Hopes,52,22,8,,,,
81,down,Imagine Dragons,Rise Up,45,45,2,,,,
82,up,Hamza Namira,Hateer Min Tany,92,33,18,,,,
83,down,Cairokee,El Sekka Shemal,19,11,41,,,,
84,-,Taylor Swift,evermore (feat. Bon Iver),-,63,3,74,2020-12-20,74,2020-12-20
85,up,Coldplay,Midnight (Giorgio Moroder Remix),93,47,65,,,,
86,up,sadir jubein,لا ينسانا الله,96,24,2,,,,
87,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,41,,,,
88,up,Konoba,Lost at Sea,98,88,2,,,,
89,-,Tantric,Living Here Without You,-,89,1,,,,
90,-,Sons of Stereo,Wicked Games,-,90,1,,,,
91,down,R.E.M.,"Everybody Hurts (Live at Live 8, Hyde Park, London, 2nd July 2005)",37,37,2,,,,
92,down,Cairokee,Layla,61,36,13,,,,
93,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),59,20,41,,,,
94,-,Dei Zephyr,Melting Stars,-,79,1,,,,
95,-,Charlotte Gainsbourg,Deadly Valentine (Soulwax Remix),-,80,1,,,,
96,down,M. Ward,Blake’s View,82,82,2,,,,
97,down,M. Ward,Chinese Translation,84,84,2,,,,
98,down,Massar Egbari,حد تايه,41,21,15,,,,
99,-,Tove Lo,Habits (Stay High),-,30,26,,,,
100,-,Muse,Supermassive Black Hole,-,28,57,,,,
