Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,168,,,,
2,up,Tones and I,Dance Monkey,2,1,175,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,171,,,,
4,up,Hamza Namira,Dari Ya Alby,60,2,128,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,165,,,,
6,down,Coldplay,Magic,5,3,166,,,,
7,up,Billie Eilish,bad guy,7,4,169,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,8,4,164,,,,
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,124,,,,
10,up,Billie Eilish,No Time To Die,16,1,156,78,2020-02-16,7,2020-02-23
11,down,twenty one pilots,Heathens,10,3,168,,,,
12,up,KALEO,Way Down We Go,14,4,162,,,,
13,up,Bleachers,Stop Making This Hurt,43,3,87,,,,
14,up,twenty one pilots,Stressed Out,20,6,168,,,,
15,down,Lana Del Rey,Blue Banisters,11,3,89,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,172,,,,
17,up,Coldplay,Midnight,17,8,175,,,,
18,up,コールドプレイ,パラダイス,19,3,175,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,150,,,,
20,up,Mahmoud El Esseily,Heya,22,13,120,,,,
21,up,Imagine Dragons,Bones,61,21,13,,,,
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),24,4,158,,,,
23,-,twenty one pilots,Saturday,-,1,87,,,,
24,up,Imagine Dragons,Thunder,25,10,172,,,,
25,-,Arctic Monkeys,I Wanna Be Yours,-,15,10,,,,
26,up,Lewis Capaldi,Someone You Loved,27,6,163,4,2019-10-06,4,2019-10-06
27,up,Dirty Heads,Vacation,80,1,88,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,174,,,,
29,up,Imagine Dragons,Bad Liar,75,12,170,,,,
30,up,Hamza Namira,Dari Ya Alby (Acoustic Version),33,10,126,,,,
31,down,Rita Ora,Anywhere,29,15,171,,,,
32,down,twenty one pilots,Ride,31,17,167,,,,
33,down,Halsey,Without Me,32,13,171,33,2019-10-06,29,2019-10-27
34,-,Lara Fabian,Je t’aime,-,13,144,,,,
35,down,The Neighbourhood,Sweater Weather,34,12,137,77,2021-01-10,63,2021-02-07
36,up,beabadoobee,Together,37,2,121,,,,
37,up,Imagine Dragons,Natural,38,14,163,,,,
38,-,Arctic Monkeys,505,-,38,14,,,,
39,-,Coldplay,Always In My Head,-,26,9,,,,
40,up,Lana Del Rey,Diet Mountain Dew,79,24,11,,,,
41,down,Jaymes Young,Infinity,39,2,58,,,,
42,-,Coldplay,Fix You,-,11,173,,,,
43,down,Coldplay,Viva La Vida,40,11,110,,,,
44,down,Coldplay,Up&Up,42,31,158,,,,
45,down,Vance Joy,Riptide,44,16,159,,,,
46,down,Halsey,Without Me,45,19,132,,,,
47,up,Rag'n'Bone Man,Skin,47,14,160,,,,
48,up,Coldplay,The Scientist,48,13,174,,,,
49,-,Scott Martin,"The Good, The Bad, And the Ugly",-,49,1,,,,
50,down,Echosmith,Cool Kids (Radio Edit),49,35,149,,,,
51,down,The xx,Intro,50,14,111,,,,
52,down,Coldplay,Everglow,18,14,175,,,,
53,-,Bastille & Alessia Cara,Another Place,-,53,5,,,,
54,-,Imagine Dragons,Bad Liar – Stripped,-,17,5,,,,
55,down,Billie Eilish,Therefore I Am,51,5,105,97,2020-11-15,4,2020-11-22
56,down,コールドプレイ,Every Teardrop Is a Waterfall,52,27,171,,,,
57,up,Hamza Namira,Hateer Min Tany,71,33,40,,,,
58,down,Coldplay,Ink,53,26,129,,,,
59,down,Portugal. The Man,Feel It Still,54,27,98,,,,
60,down,コールドプレイ & リアーナ,Princess of China,55,13,172,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),57,30,61,,,,
62,-,Canozan,toprak yağmura,-,62,1,,,,
63,-,Lido Pimienta,Te Quería,-,63,1,,,,
64,-,Nirvana,Come As You Are (Live),-,64,1,,,,
65,-,Mitski,Francis Forever,-,65,1,,,,
66,-,Cults,Always Forever,-,38,4,,,,
67,down,d4vd,Here With Me,12,12,6,,,,
68,-,Halsey,Gasoline,-,68,2,,,,
69,-,CVRTOON,Dodurga,-,69,1,,,,
70,down,Billie Eilish & Khalid,lovely,41,25,60,62,2020-02-02,62,2020-02-02
71,up,Miracle of Sound,Valhalla Calling,72,45,10,,,,
72,-,Eyedress,Flowers & Chocolate,-,67,1,,,,
73,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,57,1,,,,
74,up,Coldplay,Midnight (Giorgio Moroder Remix),76,47,71,,,,
75,down,Billie Eilish,everything i wanted,6,1,163,53,2019-11-17,3,2019-11-24
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,12,28,,,,
77,down,Tame Impala,Borderline,73,59,5,,,,
78,down,The Maccabees,Unknow,74,74,2,,,,
79,down,LP,Lost on You,13,9,167,,,,
80,-,Billie Eilish,Six Feet Under,-,14,158,,,,
81,down,A5rass - الاخرس,Min Elyoam,69,69,2,,,,
82,-,Woodkid,Iron,-,34,17,,,,
83,down,G The Piano Virtuoso,Bana Ellerini Ver,58,58,2,,,,
84,-,Lana Del Rey,West Coast,-,68,4,,,,
85,down,New West,Those Eyes,35,35,2,,,,
86,down,Bella Taylor,Unrequited,30,30,2,,,,
87,down,Kina,Get You the Moon (feat. Snøw),23,23,5,,,,
88,down,Tamino,Indigo Night,67,20,11,,,,
89,down,Ghaliaa,لو شفتك (feat. Noel Kharman),26,26,2,,,,
