Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,114,,,,
2,up,Coldplay,Adventure of a Lifetime,4,1,111,,,,
3,up,イマジン・ドラゴンズ,Demons,5,1,118,,,,
4,down,Hamza Namira,Dari Ya Alby,3,2,72,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,100,,,,
6,up,コールドプレイ,パラダイス,6,3,118,,,,
7,up,Billie Eilish,bad guy,11,4,113,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,7,2,116,,,,
9,up,Coldplay,Magic,9,3,114,,,,
10,up,Rag'n'Bone Man,Human,13,4,108,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,68,,,,
12,up,Billie Eilish,No Time To Die,69,1,102,78,2020-02-16,7,2020-02-23
13,up,KALEO,Way Down We Go,16,4,108,,,,
14,up,twenty one pilots,Stressed Out,18,6,113,,,,
15,up,Glass Animals,Heat Waves,48,15,18,75,2021-02-28,71,2021-03-07
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,12,4,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,115,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,34,6,100,,,,
19,up,Cairokee,El Sekka Shemal,23,11,71,,,,
20,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,72,,,,
21,up,Billie Eilish,everything i wanted,21,1,109,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Hymn for the Weekend,2,1,117,,,,
23,up,Coldplay,Midnight,26,8,118,,,,
24,up,Lorde,Royals,29,12,118,,,,
25,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),19,17,71,,,,
26,up,Imagine Dragons,Thunder,31,10,116,,,,
27,down,Coldplay,Fix You,20,11,118,,,,
28,up,Cairokee,Ya Abyad Ya Eswed,38,13,72,,,,
29,up,Coldplay,The Scientist,32,13,118,,,,
30,up,Fernando Bussetti,Dance Monkey (Saxophone Version),40,4,101,,,,
31,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),30,20,71,,,,
32,up,LP,Lost on You,63,9,112,,,,
33,-,FINNEAS,Only a Lifetime,-,33,1,,,,
34,up,Coldplay,Everglow,43,14,118,,,,
35,down,American Authors,Best Day of My Life (Acoustic),28,28,15,,,,
36,up,Bleachers,Stop Making This Hurt,46,3,33,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,80,27,116,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,8,96,,,,
39,up,Lana Del Rey,Summertime Sadness,49,19,29,,,,
40,down,Lana Del Rey,Born to Die,33,15,30,,,,
41,up,Lewis Capaldi,Someone You Loved,51,6,110,4,2019-10-06,4,2019-10-06
42,up,Rita Ora,Anywhere,53,15,116,,,,
43,up,Dirty Heads,Vacation,54,1,34,,,,
44,up,イマジン・ドラゴンズ,It's Time,56,13,105,,,,
45,up,Halsey,Without Me,47,13,114,33,2019-10-06,29,2019-10-27
46,down,twenty one pilots,Heathens,10,3,112,,,,
47,down,Tones and I,Dance Monkey,41,1,118,6,2019-10-06,1,2019-11-10
48,up,Imagine Dragons,Bad Liar,57,12,113,,,,
49,up,twenty one pilots,Ride,58,17,112,,,,
50,-,Beach House,Master of None,-,36,1,,,,
51,-,Of Monsters and Men,Little Talks,-,34,4,,,,
52,down,Lara Fabian,Je t’aime,42,13,89,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),59,4,117,,,,
54,down,Ghaliaa,ناس,44,18,8,,,,
55,up,コールドプレイ & リアーナ,Princess of China,60,13,116,,,,
56,down,Imagine Dragons,Natural,22,14,109,,,,
57,up,Billie Eilish,Therefore I Am,61,5,57,97,2020-11-15,4,2020-11-22
58,up,The Ting Tings,That's Not My Name,82,58,2,,,,
59,down,twenty one pilots,Saturday,15,1,35,,,,
60,-,Mahmoud El Esseily,Heya,-,13,65,,,,
61,-,The Neighbourhood,Softcore,-,61,4,,,,
62,-,Soko,We Might Be Dead By Tomorrow,-,62,1,,,,
63,down,Lana Del Rey,Blue Banisters,27,3,34,,,,
64,down,Billie Eilish,Six Feet Under,62,14,109,,,,
65,up,Hamza Namira,Dari Ya Alby (Acoustic Version),74,10,71,,,,
66,up,beabadoobee,Together,78,2,65,,,,
67,up,Lorde,Team,79,25,115,,,,
68,down,Nine Inch Nails,I Do Not Want This,65,65,2,,,,
69,down,Nine Inch Nails,Piggy,67,67,2,,,,
70,-,Tirzah,Sink In,-,70,1,,,,
71,-,Weezer,Everybody Wants to Rule the World,-,71,1,,,,
72,-,Weezer,Africa,-,72,1,,,,
73,-,Neon Dreams,Life Without Fantasies (Ukulele),-,73,1,,,,
74,up,Coldplay,Up&Up,87,31,104,,,,
75,up,Vance Joy,Riptide,89,16,108,,,,
76,up,Rag'n'Bone Man,Skin,90,14,110,,,,
77,up,Imagine Dragons,Whatever It Takes,91,14,97,,,,
78,up,Echosmith,Cool Kids (Radio Edit),97,35,105,,,,
79,up,Coldplay,Ink,98,26,93,,,,
80,up,Coldplay,Viva La Vida,99,11,63,,,,
81,up,Halsey,Without Me,100,19,86,,,,
82,-,Billie Eilish & Justin Bieber,bad guy,-,42,8,,,,
83,down,Do3souqa,Ya Bakhtak (Live),37,37,2,,,,
84,up,Harget Kart,حرقة كرت-نعم سرى,92,25,10,,,,
85,down,The Neighbourhood,Sweater Weather,35,12,82,77,2021-01-10,63,2021-02-07
86,up,347aidan,Dancing in My Room,93,59,6,,,,
87,-,The xx,Intro,-,14,66,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,52,21,102,,,,
89,-,Coldplay,Clocks,-,21,49,,,,
90,-,Billie Eilish,when the party's over,-,27,67,99,2019-12-29,27,2020-02-02
91,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,10,,,,
92,down,The Neighbourhood,Sweater Weather,45,45,2,,,,
93,up,City of the Sun,I'm with Polly,94,93,2,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,66,8,,,,
95,-,PÆRISH,Boy,-,83,1,,,,
96,-,Oscar and the Wolf,Last Night,-,68,1,,,,
97,down,Cairokee,Layla,25,25,10,,,,
98,down,Patrick Watson,Je Te Laisserai Des Mots,86,25,5,,,,
99,-,Portugal. The Man,Feel It Still,-,27,72,,,,
100,down,siilawy,عشانك (feat. Siilawy.1),71,28,6,,,,
