Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,70,,,,
2,up,Tones and I,Dance Monkey,2,1,71,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,70,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,71,,,,
5,up,コールドプレイ,パラダイス,7,3,71,,,,
6,down,Imagine Dragons,Believer,4,2,70,,,,
7,up,Hamza Namira,Dari Ya Alby,9,2,26,,,,
8,up,Coldplay,Magic,10,3,68,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,53,,,,
10,up,Billie Eilish,Therefore I Am,18,5,15,97,2020-11-15,4,2020-11-22
11,up,Cairokee,El Seka Shemal Fe Shemal,11,9,25,,,,
12,up,Rag'n'Bone Man,Human,13,4,63,,,,
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,25,,,,
14,up,Billie Eilish,i love you,67,14,11,,,,
15,down,twenty one pilots,Heathens,14,3,68,,,,
16,up,Billie Eilish,everything i wanted,26,1,66,53,2019-11-17,3,2019-11-24
17,down,Cairokee,EL Keif,15,11,26,,,,
18,down,twenty one pilots,Stressed Out,17,6,69,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,68,,,,
20,up,Lewis Capaldi,Someone You Loved,34,6,64,4,2019-10-06,4,2019-10-06
21,down,Cairokee,Ya Abyad Ya Eswed,16,13,25,,,,
22,up,Cairokee,El Sekka Shemal,22,11,26,,,,
23,up,Coldplay,Midnight,23,8,71,,,,
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,25,,,,
25,down,Coldplay,The Scientist,20,13,71,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,27,21,63,,,,
27,up,Billie Eilish,No Time To Die,40,1,57,78,2020-02-16,7,2020-02-23
28,down,Lorde,Royals,25,12,71,,,,
29,down,Coldplay,Fix You,21,11,71,,,,
30,up,Imagine Dragons,Thunder,36,10,71,,,,
31,-,Coldplay,Adventure of a Lifetime,-,1,64,,,,
32,up,Billie Eilish,bad guy,33,4,69,5,2019-10-06,5,2019-10-06
33,down,イマジン・ドラゴンズ,On Top of the World,28,6,53,,,,
34,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,34,1,,,,
35,-,Billie Eilish,bellyache,-,35,3,,,,
36,down,Coldplay,Everglow,30,14,71,,,,
37,-,American Authors,Deep Water,-,37,1,,,,
38,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),31,17,26,,,,
39,-,American Authors,I'm Born to Run,-,39,1,,,,
40,down,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,54,,,,
41,up,Billie Eilish,Six Feet Under,62,14,68,,,,
42,down,Taylor Swift,willow (lonely witch version),8,2,11,,,,
43,down,Cairokee,Noaata Beida,35,16,26,,,,
44,-,Colapesce & Dimartino,Musica leggerissima,-,21,1,,,,
45,down,Mahmoud El Esseily,Heya,38,13,22,,,,
46,down,LP,Lost on You,41,9,67,,,,
47,down,イマジン・ドラゴンズ,It's Time,43,13,58,,,,
48,-,Billie Eilish,ocean eyes,-,15,7,67,2019-12-29,67,2019-12-29
49,down,Halsey,Without Me,44,13,67,33,2019-10-06,29,2019-10-27
50,down,Imagine Dragons,Natural,46,14,70,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),47,4,70,,,,
52,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),49,20,26,,,,
53,down,コールドプレイ & リアーナ,Princess of China,51,13,71,,,,
54,-,Kevin Rudolf,Are We Having Fun?,-,54,1,,,,
55,-,Kevin Rudolf,Escape That's Ok,-,55,1,,,,
56,-,American Authors,Best Day of My Life (Acoustic),-,28,1,,,,
57,-,Glass Animals,Heat Waves,-,15,4,75,2021-02-28,71,2021-03-07
58,down,Massar Egbari,Ana Hawet (Live),45,45,2,,,,
59,down,Imagine Dragons,Bad Liar,52,12,69,,,,
60,down,twenty one pilots,Ride,54,17,71,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,13,,,,
62,-,K.Flay,High Enough,-,62,1,,,,
63,-,Kings of Leon,The Bandit,-,63,1,,,,
64,-,Foster the People,Houdini,-,52,3,,,,
65,-,Coldplay,Amazing Day,-,32,5,,,,
66,up,Emily Watts,La Vie En Rose,86,11,6,,,,
67,-,Taylor Swift,'tis the damn season,-,67,3,22,2020-12-20,22,2020-12-20
68,-,Halsey,Sorry,-,45,4,,,,
69,-,MOD SUN,Flames (feat. Avril Lavigne),-,69,5,,,,
70,-,The Neighbourhood,Prey,-,70,1,,,,
71,-,American Authors,"Oh, What a Life",-,71,1,,,,
72,-,American Authors,Luck,-,72,1,,,,
73,-,Cigarettes After Sex,Crush,-,49,1,,,,
74,-,Kevin Rudolf,Generation Maybe?,-,74,1,,,,
75,-,Kevin Rudolf,Watch Me Now,-,75,1,,,,
76,-,Kevin Rudolf,Social Anxiety (feat. Jared Evan),-,76,1,,,,
77,-,Kevin Rudolf,Hold Your Head High,-,77,1,,,,
78,down,Coldplay,Viva La Vida,37,11,26,,,,
79,-,Nouran Abutaleb,Fi Howaid Elleil (Live),-,79,1,,,,
80,-,Grouplove,Tongue Tied,-,34,5,,,,
81,-,Dayglow,Can I Call You Tonight?,-,72,3,,,,
82,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,82,1,,,,
83,-,jxdn,Angels & Demons,-,83,1,,,,
84,up,SYML,Mr. Sandman,91,84,2,,,,
85,-,Vampire Weekend,Step,-,85,1,,,,
86,up,Kings of Leon,"100,000 People",92,86,2,,,,
87,down,Bireli Snow,Sweet Deluxe,64,64,2,,,,
88,down,Billie Eilish,idontwannabeyouanymore,29,29,8,,,,
89,down,Coldplay,O (Hidden Track),85,35,3,,,,
90,down,beabadoobee,Together,55,2,21,,,,
91,down,Lorde,Team,56,25,71,,,,
92,down,Evanescence,My Immortal (Band Version),57,50,9,,,,
93,down,Hamza Namira,Dari Ya Alby (Acoustic Version),58,10,26,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,71,,,,
95,-,Halsey,Graveyard,-,10,9,68,2019-10-06,35,2019-12-22
96,-,SHAED,Trampoline,-,20,3,55,2019-10-06,51,2019-11-10
97,down,Woodkid,Iron,84,34,12,,,,
98,down,Evanescence,Bring Me To Life,61,54,9,,,,
99,down,Rag'n'Bone Man,Skin,63,14,68,,,,
100,down,Echosmith,Cool Kids (Radio Edit),65,35,68,,,,
