Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,159,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,155,,,,
3,up,Hamza Namira,Dari Ya Alby,3,2,112,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,139,,,,
5,up,Coldplay,Adventure of a Lifetime,89,1,151,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,157,,,,
7,down,コールドプレイ,パラダイス,5,3,159,,,,
8,down,Coldplay,Magic,7,3,151,,,,
9,up,Billie Eilish,bad guy,15,4,153,5,2019-10-06,5,2019-10-06
10,down,Rag'n'Bone Man,Human,9,4,148,,,,
11,down,twenty one pilots,Heathens,10,3,152,,,,
12,down,KALEO,Way Down We Go,8,4,147,,,,
13,down,twenty one pilots,Stressed Out,11,6,152,,,,
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,97,5,109,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,156,,,,
16,down,twenty one pilots,Saturday,14,1,72,,,,
17,up,Fernando Bussetti,Dance Monkey (Saxophone Version),18,4,142,,,,
18,down,Billie Eilish,everything i wanted,16,1,149,53,2019-11-17,3,2019-11-24
19,down,Cairokee,El Sekka Shemal,17,11,110,,,,
20,down,Coldplay,Midnight,19,8,159,,,,
21,up,Coldplay,The Scientist,41,13,158,,,,
22,down,Lorde,Royals,20,12,157,,,,
23,up,The Neighbourhood,Sweater Weather,42,12,121,77,2021-01-10,63,2021-02-07
24,down,Coldplay,Fix You,22,11,159,,,,
25,down,Lana Del Rey,Blue Banisters,24,3,73,,,,
26,up,Imagine Dragons,Thunder,26,10,156,,,,
27,down,LP,Lost on You,13,9,151,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,8,134,,,,
29,-,Nirvana,On a Plain,-,29,1,,,,
30,-,Billie Eilish,No Time To Die,-,1,141,78,2020-02-16,7,2020-02-23
31,down,イマジン・ドラゴンズ,On Top of the World,29,6,139,,,,
32,down,Mahmoud El Esseily,Heya,30,13,105,,,,
33,-,Sub Urban,Freak (feat. REI AMI),-,33,1,,,,
34,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),32,17,110,,,,
35,-,Gerry Cinnamon,Belter (Live),-,35,1,,,,
36,down,Coldplay,Everglow,33,14,159,,,,
37,down,Dirty Heads,Vacation,34,1,72,,,,
38,down,コールドプレイ & リアーナ,Princess of China,23,13,157,,,,
39,down,Imagine Dragons,Natural,36,14,148,,,,
40,down,Lewis Capaldi,Someone You Loved,37,6,149,4,2019-10-06,4,2019-10-06
41,down,Lana Del Rey,Summertime Sadness,39,19,69,,,,
42,down,American Authors,Best Day of My Life (Acoustic),40,28,54,,,,
43,up,Cassyette,Sunlight On Your Skin,91,43,2,,,,
44,up,Lana Del Rey,Born to Die,44,15,70,,,,
45,up,Billie Eilish,you should see me in a crown,92,11,35,,,,
46,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,110,,,,
47,up,Rita Ora,Anywhere,47,15,157,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),48,4,158,,,,
49,up,Florence + the Machine,Breath of Life,49,42,36,,,,
50,-,Sub Urban,Cradles,-,23,22,,,,
51,up,Bleachers,Stop Making This Hurt,90,3,72,,,,
52,up,Halsey,Without Me,52,13,155,33,2019-10-06,29,2019-10-27
53,up,twenty one pilots,Ride,53,17,151,,,,
54,up,イマジン・ドラゴンズ,It's Time,54,13,144,,,,
55,up,Imagine Dragons,Bad Liar,55,12,154,,,,
56,up,Lara Fabian,Je t’aime,56,13,129,,,,
57,down,Jaymes Young,Infinity,27,2,44,,,,
58,up,Hamza Namira,Dari Ya Alby (Acoustic Version),58,10,111,,,,
59,up,Billie Eilish,Six Feet Under,61,14,147,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,63,21,139,,,,
61,up,beabadoobee,Together,64,2,105,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,65,27,156,,,,
63,up,Lorde,Team,66,25,153,,,,
64,up,Imagine Dragons,Whatever It Takes,67,14,133,,,,
65,up,Rag'n'Bone Man,Skin,68,14,147,,,,
66,up,Coldplay,Viva La Vida,69,11,95,,,,
67,up,Coldplay,Up&Up,70,31,143,,,,
68,up,Coldplay,Yellow,88,25,10,,,,
69,-,Velvet Itch,Endure,-,59,1,,,,
70,down,Massar Egbari,Ana Hawet (Live Concert),45,38,8,,,,
71,-,Harmless,Swing Lynn (Slowed Version),-,41,8,,,,
72,-,Mac DeMarco,Chamber of Reflection,-,60,1,,,,
73,down,Chase Atlantic,EMPTY,50,50,2,,,,
74,down,Vance Joy,Riptide,71,16,146,,,,
75,down,Echosmith,Cool Kids (Radio Edit),72,35,137,,,,
76,-,Miracle of Sound,Valhalla Calling,-,45,6,,,,
77,-,Gorillaz,On Melancholy Hill,-,51,1,,,,
78,up,Ursine Vulpine,Forever Young,95,78,2,,,,
79,-,Moroccanlofi,Ana Wa Okhti,-,79,1,,,,
80,-,J2,Born to Be Wild (Epic Trailer Version) [feat. Blu Holliday],-,31,3,,,,
81,-,Saint Motel,My Type,-,78,4,,,,
82,-,Athena,Yalan,-,82,1,,,,
83,down,Billie Eilish,Happier Than Ever,81,38,16,,,,
84,-,Justice & Simian,We Are Your Friends,-,84,1,,,,
85,-,Marina and The Diamonds,The Family Jewels,-,85,1,,,,
86,-,Iniko,The King's Affirmation,-,86,1,,,,
87,down,Coldplay,Ink,74,26,121,,,,
88,-,Biig Piig,American Beauty,-,63,3,,,,
89,down,Rawman Novak,I Still Believe in Sunshine,31,31,2,,,,
90,down,The xx,Intro,75,14,98,,,,
91,down,Billie Eilish,Therefore I Am,76,5,96,97,2020-11-15,4,2020-11-22
92,-,Ethan Bortnick,engravings,-,41,4,,,,
93,down,Coldplay,Clocks,77,21,70,,,,
94,-,Sandip Chaliya,Faded × Swaha (Slow Reverb),-,52,1,,,,
95,down,Billie Eilish & Khalid,lovely,78,25,52,62,2020-02-02,62,2020-02-02
96,down,Twin Cabins,Swing Lynn,38,20,39,,,,
97,down,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),87,87,2,,,,
98,down,Fall Out Boy,Centuries (Gazzo Remix),83,20,29,,,,
99,down,Portugal. The Man,Feel It Still,93,27,90,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),94,30,54,,,,
