Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,35,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,17,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,33,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,35,,,,
6,up,Imagine Dragons,Believer,8,2,35,,,,
7,up,コールドプレイ,パラダイス,7,3,35,,,,
8,up,Coldplay,Magic,9,3,33,,,,
9,down,Coldplay,A Sky Full of Stars,2,1,35,,,,
10,up,Rag'n'Bone Man,Human,11,4,29,,,,
11,up,twenty one pilots,Heathens,12,3,33,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,24,,,,
13,down,Billie Eilish,bad guy,10,4,34,5,2019-10-06,5,2019-10-06
14,-,Pixies,Where Is My Mind?,-,14,1,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,33,,,,
16,up,Coldplay,Midnight,16,8,35,,,,
17,up,Lorde,Royals,17,12,35,,,,
18,up,Coldplay,The Scientist,20,13,35,,,,
19,up,KALEO,Way Down We Go,19,4,34,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,26,6,22,,,,
21,up,Coldplay,Fix You,24,11,35,,,,
22,up,Billie Eilish,everything i wanted,42,1,33,53,2019-11-17,3,2019-11-24
23,up,Coldplay,Everglow,28,14,35,,,,
24,-,Benjamin Francis Leftwich,Atlas Hands,-,24,1,,,,
25,up,Rita Ora,Anywhere,32,15,35,,,,
26,up,イマジン・ドラゴンズ,It's Time,33,13,22,,,,
27,up,Imagine Dragons,Thunder,35,10,35,,,,
28,up,コールドプレイ & リアーナ,Princess of China,38,13,35,,,,
29,up,LP,Lost on You,43,9,32,,,,
30,up,LINKIN PARK,In the End,40,16,34,,,,
31,-,UPSAHL,Drugs,-,31,1,,,,
32,down,Billie Eilish,No Time To Die,15,1,21,78,2020-02-16,7,2020-02-23
33,up,Lykke Li,I Follow Rivers (The Magician Remix),39,4,34,,,,
34,-,Of Monsters and Men,Little Talks,-,34,1,,,,
35,up,The White Stripes,Seven Nation Army,80,35,31,,,,
36,up,Halsey,Without Me,41,13,35,33,2019-10-06,29,2019-10-27
37,up,Lorde,Team,44,25,35,,,,
38,-,Legno & rovere,Instagrammare,-,38,1,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,47,27,35,,,,
40,up,LINKIN PARK,Numb,50,21,34,,,,
41,up,Rag'n'Bone Man,Skin,51,14,35,,,,
42,up,Echosmith,Cool Kids (Radio Edit),53,35,35,,,,
43,up,Coldplay,Up&Up,55,31,35,,,,
44,up,Vance Joy,Riptide,56,16,34,,,,
45,up,Coldplay,Ink,57,26,35,,,,
46,-,The White Stripes,Black Jack Davey,-,46,1,,,,
47,up,The Neighbourhood,Sweater Weather,58,12,33,77,2021-01-10,63,2021-02-07
48,-,The White Stripes,Good to Me,-,48,1,,,,
49,-,Marwan Moussa,أشباح,-,24,3,,,,
50,-,Qaayel,No Tomorrow,-,34,1,,,,
51,up,Halsey,Without Me,59,19,33,,,,
52,down,Lewis Capaldi,Someone You Loved,18,6,32,4,2019-10-06,4,2019-10-06
53,up,Imagine Dragons,Whatever It Takes,60,14,32,,,,
54,up,Coldplay,Always In My Head,89,26,2,,,,
55,up,Billie Eilish,Six Feet Under,61,14,33,,,,
56,up,Evanescence,Hello,62,16,34,,,,
57,-,Agnes Obel,Familiar,-,47,3,,,,
58,up,Coldplay,Midnight (Giorgio Moroder Remix),63,47,34,,,,
59,down,twenty one pilots,Stressed Out,13,6,33,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,21,34,,,,
61,-,Harget Kart,Awaili,-,61,1,,,,
62,up,Muse,Supermassive Black Hole,68,28,33,,,,
63,up,Portugal. The Man,Feel It Still,70,27,34,,,,
64,up,The xx,Intro,66,14,31,,,,
65,up,Coldplay,Trouble,69,32,4,,,,
66,up,Billie Eilish,when the party's over,71,27,28,99,2019-12-29,27,2020-02-02
67,up,Evanescence,My Immortal,77,12,29,,,,
68,up,Melanie Martinez,Strawberry Shortcake,90,68,2,,,,
69,-,The xx,Angels,-,69,1,,,,
70,down,Imagine Dragons,Bad Liar,27,12,34,,,,
71,down,Massar Egbari,حد تايه,46,21,10,,,,
72,down,Ibrahim Tolba,No Way Out,49,49,2,,,,
73,-,CeeLo Green,Forget You,-,69,1,,,,
74,down,Imagine Dragons,Natural,31,14,35,,,,
75,down,twenty one pilots,Ride,21,17,35,,,,
76,up,Amber Run,I Found,82,76,3,,,,
77,down,isaac gracie,terrified,37,37,2,,,,
78,-,Coldplay,Clocks,-,21,1,,,,
79,-,The Cranberries,Dreams,-,22,3,,,,
80,down,Billie Eilish & Khalid,lovely,52,25,9,62,2020-02-02,62,2020-02-02
81,-,Ghost Monroe,I Am the Fire,-,77,1,,,,
82,-,The Rigs,The Hunted,-,78,1,,,,
83,down,Coldplay,A Head Full of Dreams,78,55,31,,,,
84,down,Lara Fabian,Je t’aime,79,13,21,,,,
85,-,Coldplay,Everyday Life,-,7,32,68,2019-11-10,68,2019-11-10
86,up,コールドプレイ,Charlie Brown,88,57,31,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),96,30,30,,,,
88,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,49,1,,,,
89,-,The Killers,Mr. Brightside (CD Pro Version),-,54,1,,,,
90,down,Tove Lo,Habits (Stay High),65,30,12,,,,
91,down,MOD SUN,Stay Away (feat. Machine Gun Kelly & Goody Grace),25,25,2,,,,
92,down,Of Monsters and Men,Lakehouse,29,29,2,,,,
93,down,Blonde Redhead,For the Damaged Coda,30,30,8,,,,
94,up,Billie Eilish,you should see me in a crown,100,11,18,,,,
95,down,The White Stripes,Truth Doesn't Make a Noise,22,22,3,,,,
96,down,isaac gracie,silhouettes of you,74,74,2,,,,
97,down,Evanescence,Whisper,34,18,3,,,,
98,-,Billie Eilish,bitches broken hearts,-,11,22,,,,
99,-,Elle King,Ex's & Oh's,-,52,24,,,,
100,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,4,19,,,,
