Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,119,,,,
2,up,Tones and I,Dance Monkey,2,1,123,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,121,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,77,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,105,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,123,,,,
7,up,コールドプレイ,パラダイス,11,3,123,,,,
8,down,Imagine Dragons,Believer,7,2,121,,,,
9,down,Coldplay,Magic,8,3,119,,,,
10,down,Billie Eilish,bad guy,9,4,118,5,2019-10-06,5,2019-10-06
11,down,Rag'n'Bone Man,Human,10,4,113,,,,
12,up,twenty one pilots,Heathens,55,3,116,,,,
13,-,Tal2a Music,"وائل الغمراوى , عبسلام , اغنية يا بحر ياه ! توزيع باسم فيجو ! اغنية جديدة",-,13,1,,,,
14,up,Jaymes Young,Infinity,16,2,14,,,,
15,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,73,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,120,,,,
17,down,KALEO,Way Down We Go,15,4,113,,,,
18,-,Hector Posser,Heroes Will Fall,-,18,1,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,8,101,,,,
20,-,Kodaline,Brother,-,20,5,,,,
21,down,Cairokee,El Sekka Shemal,17,11,76,,,,
22,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),18,4,77,,,,
23,up,Lana Del Rey,Blue Banisters,32,3,39,,,,
24,down,Coldplay,Fix You,14,11,123,,,,
25,down,Billie Eilish,everything i wanted,20,1,114,53,2019-11-17,3,2019-11-24
26,down,Coldplay,Midnight,22,8,123,,,,
27,down,twenty one pilots,Saturday,25,1,40,,,,
28,down,Lorde,Royals,26,12,123,,,,
29,up,Mahmoud El Esseily,Heya,36,13,70,,,,
30,down,Billie Eilish,No Time To Die,23,1,107,78,2020-02-16,7,2020-02-23
31,down,Coldplay,The Scientist,27,13,123,,,,
32,-,Machine Gun Kelly,ay!,-,32,1,,,,
33,down,Cairokee,Ya Abyad Ya Eswed,29,13,77,,,,
34,down,Imagine Dragons,Thunder,21,10,121,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,30,6,105,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,12,9,,,,
37,-,The Rare Occasions,Notion,-,37,1,,,,
38,down,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,106,,,,
39,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,76,,,,
40,down,Muslim Officials,اتنسيت,28,14,12,,,,
41,down,LP,Lost on You,34,9,117,,,,
42,down,Coldplay,Everglow,37,14,123,,,,
43,down,Bleachers,Stop Making This Hurt,39,3,38,,,,
44,down,Lewis Capaldi,Someone You Loved,19,6,115,4,2019-10-06,4,2019-10-06
45,up,Glass Animals,Heat Waves,70,15,23,75,2021-02-28,71,2021-03-07
46,up,Billie Eilish & Khalid,lovely,74,25,30,62,2020-02-02,62,2020-02-02
47,down,Skateboard Dinosaur,Surf & Die!,35,35,2,,,,
48,down,Imagine Dragons,Natural,42,14,113,,,,
49,up,Capital Theatre,Delicately Poised,53,49,2,,,,
50,-,Coldplay,Adventure of a Lifetime,-,1,115,,,,
51,down,Lana Del Rey,Summertime Sadness,43,19,34,,,,
52,up,Exit Dream,Kaleidoscope,59,52,2,,,,
53,down,Lana Del Rey,Born to Die,45,15,35,,,,
54,-,Twin Cabins,Swing Lynn,-,20,19,,,,
55,down,American Authors,Best Day of My Life (Acoustic),44,28,20,,,,
56,down,Rita Ora,Anywhere,46,15,121,,,,
57,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),47,20,76,,,,
58,down,イマジン・ドラゴンズ,It's Time,48,13,110,,,,
59,down,Halsey,Without Me,50,13,119,33,2019-10-06,29,2019-10-27
60,down,Imagine Dragons,Bad Liar,52,12,118,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),54,4,122,,,,
62,down,コールドプレイ & リアーナ,Princess of China,56,13,121,,,,
63,-,Cairokee,Hatlena Bel Ba'y Leban,-,44,6,,,,
64,down,Lara Fabian,Je t’aime,57,13,94,,,,
65,-,Dirty Heads,Vacation,-,1,38,,,,
66,down,Billie Eilish,Therefore I Am,60,5,62,97,2020-11-15,4,2020-11-22
67,down,Hamza Namira,Dari Ya Alby (Acoustic Version),61,10,75,,,,
68,down,Billie Eilish,Six Feet Under,62,14,113,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,63,27,120,,,,
70,down,beabadoobee,Together,64,2,69,,,,
71,-,Tame Impala,The Less I Know the Better,-,23,16,,,,
72,down,Lorde,Team,65,25,119,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,66,21,105,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),38,30,42,,,,
75,-,Mahmoud El Esseily,Beit Gedety,-,42,4,,,,
76,down,Coldplay,Up&Up,67,31,108,,,,
77,down,Vance Joy,Riptide,68,16,112,,,,
78,-,Saint Motel,My Type,-,78,3,,,,
79,-,Coldplay & Rihanna,Princess of China (Radio Edit),-,79,1,,,,
80,down,Rag'n'Bone Man,Skin,69,14,113,,,,
81,down,Lana Del Rey,Brooklyn Baby,76,76,2,,,,
82,down,Mr G,Far Over the Misty Mountains Cold (Adventure edition),58,58,2,,,,
83,-,Machine Gun Kelly,roll the windows up,-,83,1,,,,
84,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,11,1,,,,
85,-,SNOW CULTURE,Intro,-,85,1,,,,
86,-,Emma Louise,Jungle,-,53,1,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,73,1,,,,
88,-,404 Band,لمسة إيدك,-,88,1,,,,
89,down,The Neighbourhood,Sweater Weather,78,12,87,77,2021-01-10,63,2021-02-07
90,up,siilawy,قدام الكل,96,73,3,,,,
91,up,Lana Del Rey,Diet Mountain Dew,97,24,3,,,,
92,-,Hollow Coves,These Memories,-,60,1,,,,
93,down,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],83,24,14,,,,
94,down,Lana Del Rey,Love,91,91,2,,,,
95,down,The Ting Tings,That's Not My Name,84,58,4,,,,
96,down,The xx,Intro,49,14,70,,,,
97,down,Imagine Dragons,Whatever It Takes,77,14,100,,,,
98,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),87,70,2,,,,
99,down,NEFFEX,Rumors,75,53,7,,,,
100,down,Echosmith,Cool Kids (Radio Edit),86,35,108,,,,
