Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Adventure of a Lifetime,4,1,47,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,48,,,,
4,up,Hamza Namira,Dari Ya Alby,5,2,4,,,,
5,down,イマジン・ドラゴンズ,Demons,3,1,49,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,27,6,31,,,,
7,up,コールドプレイ,パラダイス,7,3,49,,,,
8,-,Current Joys,New Flesh,-,8,1,,,,
9,up,Imagine Dragons,Believer,10,2,49,,,,
10,down,Coldplay,Magic,8,3,47,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,31,,,,
12,up,Rag'n'Bone Man,Human,88,4,43,,,,
13,up,KALEO,Way Down We Go,23,4,47,,,,
14,down,Billie Eilish,bad guy,9,4,48,5,2019-10-06,5,2019-10-06
15,up,twenty one pilots,Heathens,91,3,47,,,,
16,down,Mohamed El Sharnouby,Qalby Ertah,11,11,3,,,,
17,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,4,,,,
18,up,BANNERS,Start a Riot,44,18,2,,,,
19,down,Cairokee,EL Keif,15,11,4,,,,
20,down,Cairokee,El Seka Shemal Fe Shemal,16,9,3,,,,
21,up,twenty one pilots,Stressed Out,92,6,47,,,,
22,up,London Grammar,Baby It's You,71,22,2,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,47,,,,
24,up,London Grammar,Californian Soil,80,24,2,,,,
25,down,Cairokee,El Sekka Shemal,19,11,4,,,,
26,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,26,1,,,,
27,-,BANNERS,Someone To You,-,27,5,,,,
28,down,Coldplay,Midnight,20,8,49,,,,
29,-,BANNERS,Someone To You (Acoustic),-,29,1,,,,
30,up,Billie Eilish,everything i wanted,95,1,45,53,2019-11-17,3,2019-11-24
31,down,Lorde,Royals,22,12,49,,,,
32,down,Coldplay,The Scientist,24,13,49,,,,
33,down,Coldplay,Everglow,14,14,49,,,,
34,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),25,4,4,,,,
35,down,Coldplay,Fix You,30,11,49,,,,
36,down,Fernando Bussetti,Dance Monkey (Saxophone Version),12,4,33,,,,
37,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),28,17,4,,,,
38,-,Massar Egbari,Ana Hawet (Live Concert),-,38,1,,,,
39,-,Cold War Kids,Restless,-,39,1,,,,
40,down,Cairokee,Ya Abyad Ya Eswed,32,13,3,,,,
41,down,Billie Eilish,No Time To Die,31,1,35,78,2020-02-16,7,2020-02-23
42,down,Cairokee,Noaata Beida,34,16,4,,,,
43,up,twenty one pilots,Ride,98,17,49,,,,
44,down,Mahmoud El Esseily,Heya,38,13,3,,,,
45,down,Rita Ora,Anywhere,40,15,49,,,,
46,down,Imagine Dragons,Thunder,36,10,49,,,,
47,down,イマジン・ドラゴンズ,It's Time,42,13,36,,,,
48,down,Halsey,Without Me,43,13,46,33,2019-10-06,29,2019-10-27
49,down,LP,Lost on You,35,9,46,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),45,4,48,,,,
51,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,4,,,,
52,down,Ghaliaa,ناس,18,18,2,,,,
53,down,Imagine Dragons,Natural,47,14,49,,,,
54,up,Cigarettes After Sex,Heavenly,66,54,2,,,,
55,down,コールドプレイ & リアーナ,Princess of China,48,13,49,,,,
56,up,X Ambassadors,HEY CHILD,67,56,2,,,,
57,down,LINKIN PARK,In the End,49,16,48,,,,
58,down,Imagine Dragons,Bad Liar,50,12,47,,,,
59,-,Mansionair,Harlem,-,59,1,,,,
60,down,Lorde,Team,53,25,49,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,33,33,7,,,,
62,-,Imagine Dragons,Birds,-,62,1,85,2019-10-13,85,2019-10-13
63,-,Hamza Namira,Wala Sohba Ahla,-,29,2,,,,
64,-,Mansionair,Technicolour,-,64,1,,,,
65,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,4,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,8,38,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,55,27,49,,,,
68,down,LINKIN PARK,Numb,56,21,48,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,29,21,48,,,,
70,down,Rag'n'Bone Man,Skin,57,14,49,,,,
71,up,The Lumineers,Leader of the Landslide,94,71,2,,,,
72,-,Arctic Monkeys,Four out of Five,-,72,1,,,,
73,-,Hamza Namira,Dream With Me,-,56,1,,,,
74,-,Hope Sandoval & The Warm Inventions,A Wonderful Seed,-,74,1,,,,
75,down,Lewis Capaldi,Before You Go,68,21,12,45,2019-11-24,10,2020-08-30
76,down,Vance Joy,Riptide,41,16,48,,,,
77,down,Echosmith,Cool Kids (Radio Edit),58,35,49,,,,
78,-,Cigarettes After Sex,You're All I Want,-,56,1,,,,
79,-,Tame Impala,Let it Happen (Soulwax Remix),-,74,3,,,,
80,-,Imagine Dragons,I’m So Sorry,-,67,1,,,,
81,-,LP,House on Fire,-,68,1,,,,
82,-,Cairokee,Layla,-,36,3,,,,
83,up,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),96,83,2,,,,
84,up,Oshins,Darkside (feat. Hael),97,84,2,,,,
85,down,Evanescence,My Immortal,62,12,43,,,,
86,up,The White Stripes,Seven Nation Army,89,35,37,,,,
87,-,Billie Eilish,i love you,-,14,5,,,,
88,down,Halsey,Without Me,59,19,45,,,,
89,-,Billie Eilish,idontwannabeyouanymore,-,29,3,,,,
90,-,Panic! At the Disco,High Hopes,-,22,1,,,,
91,-,LP,Shaken,-,91,1,,,,
92,-,Hamza Namira,Insan,-,35,1,,,,
93,-,LP,When I'm Over You,-,93,1,,,,
94,-,Ayman Helmy,Basses Alnahia el Tania (feat. Nagham Saleh),-,42,2,,,,
95,-,Halsey,Still Learning,-,39,6,,,,
96,down,The Neighbourhood,Pretty Boy,85,13,5,,,,
97,down,Cigarettes After Sex,Don't Let Me Go,86,24,5,,,,
98,down,X Ambassadors,BOOM,87,21,4,,,,
99,down,Coldplay,Up&Up,60,31,49,,,,
100,down,Lara Fabian,Je t’aime,52,13,34,,,,
