Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,135,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,132,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,127,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,115,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,133,,,,
6,up,コールドプレイ,パラダイス,7,3,135,,,,
7,up,Coldplay,Magic,8,3,129,,,,
8,up,Imagine Dragons,Believer,93,2,133,,,,
9,up,Billie Eilish,bad guy,9,4,129,5,2019-10-06,5,2019-10-06
10,-,Coldplay,A Sky Full of Stars,-,1,130,,,,
11,down,Rag'n'Bone Man,Human,10,4,124,,,,
12,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,85,,,,
13,down,twenty one pilots,Heathens,12,3,128,,,,
14,down,Hamza Namira,Dari Ya Alby,5,2,89,,,,
15,up,KALEO,Way Down We Go,17,4,125,,,,
16,down,twenty one pilots,Stressed Out,13,6,128,,,,
17,-,Eyedress,Jealous,-,17,1,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,132,,,,
19,up,Cairokee,El Sekka Shemal,21,11,86,,,,
20,down,Billie Eilish,No Time To Die,16,1,119,78,2020-02-16,7,2020-02-23
21,down,Billie Eilish,everything i wanted,19,1,125,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Midnight,22,8,135,,,,
23,-,Faia Younan,Kun Ashiqan,-,23,1,,,,
24,down,Lorde,Royals,23,12,133,,,,
25,down,Imagine Dragons,Thunder,18,10,132,,,,
26,down,Coldplay,Fix You,25,11,135,,,,
27,up,Billie Eilish,Six Feet Under,56,14,123,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,6,115,,,,
29,down,Fernando Bussetti,Dance Monkey (Saxophone Version),27,4,118,,,,
30,down,Coldplay,The Scientist,24,13,134,,,,
31,down,Mahmoud El Esseily,Heya,29,13,81,,,,
32,down,LP,Lost on You,31,9,127,,,,
33,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,86,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,8,111,,,,
35,up,Coldplay,Everglow,35,14,135,,,,
36,up,Imagine Dragons,Natural,36,14,124,,,,
37,up,Lewis Capaldi,Someone You Loved,37,6,125,4,2019-10-06,4,2019-10-06
38,down,Bleachers,Stop Making This Hurt,32,3,49,,,,
39,up,American Authors,Best Day of My Life (Acoustic),40,28,30,,,,
40,up,Lana Del Rey,Summertime Sadness,41,19,45,,,,
41,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,86,,,,
42,up,Lana Del Rey,Born to Die,42,15,46,,,,
43,-,Faia Younan,Metel Lyowm,-,43,2,,,,
44,down,Rita Ora,Anywhere,43,15,133,,,,
45,down,Florence + the Machine,Breath of Life,44,42,12,,,,
46,up,イマジン・ドラゴンズ,It's Time,46,13,120,,,,
47,up,Halsey,Without Me,47,13,131,33,2019-10-06,29,2019-10-27
48,up,twenty one pilots,Ride,48,17,127,,,,
49,up,Imagine Dragons,Bad Liar,49,12,130,,,,
50,-,Twin Cabins,Swing Lynn,-,20,21,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,134,,,,
52,down,Billie Eilish,Therefore I Am,51,5,74,97,2020-11-15,4,2020-11-22
53,down,Lara Fabian,Je t’aime,52,13,105,,,,
54,down,Lana Del Rey,Blue Banisters,20,3,49,,,,
55,down,コールドプレイ & リアーナ,Princess of China,53,13,133,,,,
56,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,87,,,,
57,down,beabadoobee,Together,55,2,81,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,58,27,132,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,59,21,115,,,,
60,up,Purity Ring,Soshy,74,21,3,,,,
61,down,Lorde,Team,60,25,129,,,,
62,down,Coldplay,Up&Up,61,31,120,,,,
63,down,Vance Joy,Riptide,62,16,123,,,,
64,-,twenty one pilots,Saturday,-,1,50,,,,
65,down,The Neighbourhood,Sweater Weather,63,12,97,77,2021-01-10,63,2021-02-07
66,down,Rag'n'Bone Man,Skin,64,14,124,,,,
67,down,Imagine Dragons,Whatever It Takes,65,14,109,,,,
68,-,your movie soundtrack,Stuff We Did (from 'Up') [Piano Version],-,54,1,,,,
69,down,Coldplay,Viva La Vida,66,11,72,,,,
70,-,Imagine Dragons,Follow You,-,33,16,,,,
71,down,Stileto,Cravin' (feat. Kendyle Paige),57,57,2,,,,
72,-,Молчат Дома,Судно (Борис Рыжий),-,38,4,,,,
73,down,Echosmith,Cool Kids (Radio Edit),67,35,117,,,,
74,-,Mr.Kitty,After Dark,-,36,7,,,,
75,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",39,39,4,,,,
76,down,Coldplay,Ink,68,26,104,,,,
77,-,Lizz Robinett,Hide and Seek,-,46,2,,,,
78,-,Surf Curse,Freaks,-,36,3,,,,
79,-,Skateboard Dinosaur,Hands of Gold,-,79,1,,,,
80,-,Softcult,Frances Farmer Will Have Her Revenge On Seattle,-,80,1,,,,
81,-,Marshmello & Lil Peep,Spotlight,-,81,1,,,,
82,-,Mustafa,Stay Alive,-,80,3,,,,
83,down,The xx,Intro,69,14,79,,,,
84,down,Halsey,Without Me,30,19,97,,,,
85,-,Dirty Heads,Vacation,-,1,48,,,,
86,-,Muslim - مُسلِم,Haneyalik,-,46,3,,,,
87,down,siilawy,عشانك (feat. Siilawy.1),28,28,10,,,,
88,down,Daler Nazarov,Chaki Chaki (Elsen Pro & Taner Yalçın Remix),38,38,2,,,,
89,down,Harget Kart,حرقة كرت-نعم سرى,85,25,14,,,,
90,up,Khruangbin,People Everywhere (Still Alive),92,61,3,,,,
91,-,Waterparks,TRACK 5,-,28,2,,,,
92,down,siilawy,Ashani,15,15,3,,,,
93,-,Gorillaz,Rhinestone Eyes,-,65,4,,,,
94,down,Billie Eilish,when the party's over,70,27,76,99,2019-12-29,27,2020-02-02
95,down,Karlo Gutierrez,Until I Found You,86,86,2,,,,
96,down,Chris Allen Hess,Power Rangers Mega Force,87,87,2,,,,
97,down,Kings of Leon,Beautiful War,88,88,2,,,,
98,down,Keane,You Are Young (Alternative Structure - Work In Progress),84,84,2,,,,
99,down,Fall Out Boy,Centuries (Gazzo Remix),73,20,15,,,,
100,down,Billie Eilish & Khalid,lovely,75,25,38,62,2020-02-02,62,2020-02-02
