Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,170,,,,
2,up,Tones and I,Dance Monkey,2,1,177,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,3,2,130,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,167,,,,
5,up,Imagine Dragons,Believer,19,2,171,,,,
6,down,Coldplay,Magic,5,3,168,,,,
7,up,Bleachers,Stop Making This Hurt,8,3,89,,,,
8,down,Billie Eilish,bad guy,6,4,171,5,2019-10-06,5,2019-10-06
9,down,Rag'n'Bone Man,Human,7,4,166,,,,
10,up,twenty one pilots,Saturday,14,1,89,,,,
11,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,126,,,,
12,up,Billie Eilish,everything i wanted,29,1,165,53,2019-11-17,3,2019-11-24
13,down,twenty one pilots,Heathens,10,3,170,,,,
14,down,KALEO,Way Down We Go,11,4,164,,,,
15,down,twenty one pilots,Stressed Out,12,6,170,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,174,,,,
17,up,Lana Del Rey,Blue Banisters,22,3,91,,,,
18,down,LP,Lost on You,15,9,169,,,,
19,down,Coldplay,Midnight,16,8,177,,,,
20,down,コールドプレイ,パラダイス,17,3,177,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,152,,,,
22,-,ikikardesh,Çukur (feat. Eza),-,22,1,,,,
23,down,Mahmoud El Esseily,Heya,21,13,122,,,,
24,-,sadir jubein,لا ينسانا الله,-,24,11,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),23,4,160,,,,
26,down,Coldplay,Everglow,24,14,177,,,,
27,down,Imagine Dragons,Thunder,25,10,174,,,,
28,down,Lewis Capaldi,Someone You Loved,26,6,165,4,2019-10-06,4,2019-10-06
29,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,176,,,,
30,up,Rita Ora,Anywhere,30,15,173,,,,
31,up,twenty one pilots,Ride,31,17,169,,,,
32,up,Halsey,Without Me,32,13,173,33,2019-10-06,29,2019-10-27
33,up,Lara Fabian,Je t’aime,33,13,146,,,,
34,-,Billie Eilish,all the good girls go to hell,-,17,13,96,2019-12-22,96,2019-12-22
35,up,The Neighbourhood,Sweater Weather,35,12,139,77,2021-01-10,63,2021-02-07
36,up,beabadoobee,Together,36,2,123,,,,
37,up,Vance Joy,Riptide,47,16,161,,,,
38,down,Imagine Dragons,Natural,37,14,165,,,,
39,down,Jaymes Young,Infinity,38,2,60,,,,
40,up,Coldplay,Fix You,42,11,175,,,,
41,up,Coldplay,Viva La Vida,43,11,112,,,,
42,up,Coldplay,Up&Up,45,31,160,,,,
43,up,Halsey,Without Me,48,19,134,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,52,15,12,,,,
45,up,Rag'n'Bone Man,Skin,49,14,162,,,,
46,up,Coldplay,The Scientist,50,13,176,,,,
47,up,Echosmith,Cool Kids (Radio Edit),51,35,151,,,,
48,up,The xx,Intro,54,14,113,,,,
49,up,Billie Eilish,Therefore I Am,56,5,107,97,2020-11-15,4,2020-11-22
50,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,173,,,,
51,up,Hamza Namira,Hateer Min Tany,59,33,42,,,,
52,up,Coldplay,Ink,60,26,131,,,,
53,-,Ÿuma,Sucre,-,53,1,,,,
54,-,Bleachers,How Dare You Want More,-,54,1,,,,
55,up,Portugal. The Man,Feel It Still,63,27,100,,,,
56,-,Beach Weather,"Sex, Drugs, Etc.",-,46,1,,,,
57,-,Billie Eilish,GOLDWING,-,46,1,,,,
58,up,コールドプレイ & リアーナ,Princess of China,65,13,174,,,,
59,-,bbno$ & Diamond Pistols,Help Herself,-,59,1,,,,
60,-,Cigarettes After Sex,K,-,30,23,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),76,30,63,,,,
62,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,72,,,,
63,-,The Neighbourhood,Daddy Issues,-,28,8,,,,
64,-,Jim James,Here in Spirit,-,64,2,,,,
65,-,Derya Yıldırım,Alev Alev,-,65,1,,,,
66,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,14,,,,
67,-,Cannons,Fire for You,-,29,12,,,,
68,up,Nour Khan,Ghorabaa,81,68,3,,,,
69,-,Lorde,Royals,-,12,169,,,,
70,up,Superbloom,Head First,70,70,2,,,,
71,up,Money,Flacco,71,71,2,,,,
72,up,Solcura,I Am Weak,73,72,2,,,,
73,up,Softcult,Spoiled,74,73,2,,,,
74,-,Samar Tarik,Lw (feat. EL Waili),-,2,1,,,,
75,up,Rosa Linn,SNAP (Low and Slow),84,75,2,,,,
76,up,Tal2a Music,مهرجان سبع فركات  مهرجانات 2020 - اغاني 2020  حمو بيكا  سوري اجمد اعم الطري,79,76,2,,,,
77,down,Oh The Larceny,Man on a Mission,66,66,4,,,,
78,down,Chase Atlantic,Swim,53,53,8,,,,
79,down,Little Suspicions,Old News,18,18,2,,,,
80,down,Vansire,The Latter Teens,68,68,2,,,,
