Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,10,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,10,,,,
4,up,Coldplay,Adventure of a Lifetime,8,1,9,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,10,,,,
6,up,コールドプレイ,パラダイス,6,3,10,,,,
7,up,Coldplay,Magic,18,3,9,,,,
8,down,Imagine Dragons,Believer,7,2,10,,,,
9,up,twenty one pilots,Heathens,10,3,10,,,,
10,up,Rag'n'Bone Man,Human,11,4,8,,,,
11,down,Billie Eilish,bad guy,4,4,10,5,2019-10-06,5,2019-10-06
12,up,twenty one pilots,Stressed Out,13,6,8,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,10,,,,
14,down,KALEO,Way Down We Go,12,4,9,,,,
15,up,Coldplay,Midnight,17,8,10,,,,
16,up,Lorde,Royals,19,12,10,,,,
17,up,Coldplay,The Scientist,20,13,10,,,,
18,up,Lewis Capaldi,Someone You Loved,40,6,9,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bad Liar,33,12,10,,,,
20,up,Billie Eilish,Six Feet Under,66,14,9,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,23,6,7,,,,
22,up,Coldplay,Everglow,72,14,10,,,,
23,down,Imagine Dragons,Thunder,16,10,10,,,,
24,down,Coldplay,Fix You,22,11,10,,,,
25,up,Rita Ora,Anywhere,29,15,10,,,,
26,up,イマジン・ドラゴンズ,It's Time,30,13,7,,,,
27,-,Billie Eilish,when the party's over,-,27,5,99,2019-12-29,27,2020-02-02
28,up,コールドプレイ & リアーナ,Princess of China,35,13,10,,,,
29,up,Lana Del Rey,Born to Die,76,15,2,,,,
30,up,LINKIN PARK,In the End,36,16,10,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),38,4,10,,,,
32,up,Lorde,Team,41,25,10,,,,
33,down,Halsey,Without Me,27,13,10,33,2019-10-06,29,2019-10-27
34,down,The xx,Intro,26,14,8,,,,
35,up,twenty one pilots,Ride,44,17,10,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,47,27,10,,,,
37,-,Billie Eilish,idontwannabeyouanymore,-,29,1,,,,
38,up,LINKIN PARK,Numb,49,21,10,,,,
39,down,Billie Eilish,everything i wanted,32,1,9,53,2019-11-17,3,2019-11-24
40,up,Rag'n'Bone Man,Skin,51,14,10,,,,
41,up,Echosmith,Cool Kids (Radio Edit),53,35,10,,,,
42,up,WILLOW,Wait a Minute!,81,42,2,,,,
43,down,The Neighbourhood,Sweater Weather,31,12,9,77,2021-01-10,63,2021-02-07
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,6,,,,
45,up,Coldplay,Up&Up,55,31,10,,,,
46,down,Coldplay,Everyday Life,24,7,10,68,2019-11-10,68,2019-11-10
47,up,Coldplay,Ink,57,26,10,,,,
48,-,BANNERS,Shine a Light,-,48,1,,,,
49,down,Vance Joy,Riptide,39,16,10,,,,
50,down,Imagine Dragons,Natural,25,14,10,,,,
51,up,Coldplay,Midnight (Giorgio Moroder Remix),61,47,10,,,,
52,up,Tove Lo,Habits (Stay High),73,30,6,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,5,,,,
54,-,Imagine Dragons,Not Today,-,12,1,,,,
55,up,Evanescence,Hello,63,16,10,,,,
56,up,Muse,Supermassive Black Hole,64,28,10,,,,
57,up,Keane,"Somewhere Only We Know (Live at Live 8, Hyde Park, London, 2nd July 2005)",91,57,2,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,65,21,10,,,,
59,up,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",92,59,2,,,,
60,up,Vaults,One Last Night,93,49,2,,,,
61,up,Imagine Dragons,Whatever It Takes,67,14,8,,,,
62,up,Portugal. The Man,Feel It Still,69,27,10,,,,
63,down,Foster the People,Pumped Up Kicks,34,34,2,,,,
64,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,64,1,,,,
65,up,Coldplay,A Head Full of Dreams,70,55,8,,,,
66,down,Coldplay,Orphans,28,28,6,46,2019-10-27,21,2019-11-03
67,up,The White Stripes,Seven Nation Army,82,35,8,,,,
68,up,Halsey,Without Me,86,19,9,,,,
69,up,コールドプレイ,Charlie Brown,99,57,8,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,7,,,,
71,down,Finneas,Let's Fall in Love for the Night,68,40,4,,,,
72,down,Two Feet,Go F**k Yourself,71,37,2,,,,
73,-,Tame Impala,The Less I Know the Better,-,23,1,,,,
74,-,Tame Impala,Let it Happen (Soulwax Remix),-,74,1,,,,
75,-,Hugo,99 Problems,-,61,1,,,,
76,-,Halsey,Finally // beautiful stranger,-,70,3,,,,
77,-,Tame Impala,Let It Happen,-,42,1,,,,
78,-,Evanescence,My Immortal,-,12,6,,,,
79,-,L'Impératrice,Erreur 404,-,79,1,,,,
80,up,Third Eye Blind,Jumper,84,80,2,,,,
81,-,LP,Lost on You,-,9,9,,,,
82,up,Third Eye Blind,Losing a Whole Year,85,82,2,,,,
83,-,Leftover Cuties,Game Called Life,-,55,1,,,,
84,down,Billie Eilish,ocean eyes,15,15,3,67,2019-12-29,67,2019-12-29
85,-,Elle King,Ex's & Oh's,-,52,4,,,,
86,down,Absofacto,Dissolve,74,68,2,,,,
87,-,Coldplay,True Love,-,64,1,,,,
88,down,Lykke Li,I Follow Rivers,45,39,2,,,,
89,-,Billie Eilish,bitches broken hearts,-,11,3,,,,
90,-,Coldplay,Hypnotised,-,40,4,,,,
91,down,Bastille & Alessia Cara,Another Place,75,53,4,,,,
92,down,Halsey,Walls Could Talk,9,9,2,,,,
93,down,Billie Eilish & Justin Bieber,bad guy,42,42,2,,,,
94,-,Billie Eilish,you should see me in a crown,-,11,3,,,,
95,down,Cage the Elephant,Trouble,21,21,2,,,,
96,down,Kandiel,Rageh Daoud (Guitar Cover),48,48,2,,,,
97,down,Radiohead,Decks Dark,54,54,2,,,,
98,down,LANY,I Don't Wanna Love You Anymore,56,56,2,,,,
99,down,Big Wild,Purple Sand (My Home) [Analog Sessions],37,37,2,,,,
100,-,LINKIN PARK,Final Masquerade,-,43,3,,,,
