Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,206,,,,
2,up,Tones and I,Dance Monkey,2,1,218,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,3,2,169,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,211,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,207,,,,
6,up,Imagine Dragons,Believer,6,2,212,,,,
7,up,Coldplay,Magic,7,3,209,,,,
8,up,Billie Eilish,bad guy,8,4,209,5,2019-10-06,5,2019-10-06
9,up,Bleachers,Stop Making This Hurt,15,3,123,,,,
10,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,167,,,,
11,up,twenty one pilots,Saturday,18,1,129,,,,
12,down,Rag'n'Bone Man,Human,10,4,205,,,,
13,down,twenty one pilots,Heathens,12,3,209,,,,
14,down,KALEO,Way Down We Go,13,4,204,,,,
15,down,Billie Eilish,No Time To Die,14,1,194,78,2020-02-16,7,2020-02-23
16,up,twenty one pilots,Stressed Out,16,6,211,,,,
17,up,Malika,Mekhasmak,71,17,2,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,213,,,,
19,up,Lana Del Rey,Blue Banisters,19,3,127,,,,
20,up,Coldplay,Midnight,21,8,218,,,,
21,up,コールドプレイ,パラダイス,22,3,216,,,,
22,-,Hidden Citizens & Tim Halperin,Untamable,-,22,1,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,192,,,,
24,-,Hidden Citizens,I Follow (feat. Katie Herzig),-,24,1,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),24,4,197,,,,
26,-,"Hackedface, Sick Solution & 0%Mercury",Dance Baby Dance,-,26,1,,,,
27,-,Hidden Citizens & ADONA,Won't Keep Quiet,-,27,1,,,,
28,-,Hidden Citizens & Rayelle,Warrior (Stand Up),-,28,1,,,,
29,up,Unknown,What Was I Made For?,32,15,17,,,,
30,down,Mahmoud El Esseily,Heya,25,13,163,,,,
31,-,Hidden Citizens,Hungry Like the Wolf (feat. Tim Halperin) [2020 Remaster],-,31,1,,,,
32,down,Coldplay,Everglow,26,14,218,,,,
33,-,Ranya & Hidden Citizens,Strange Young World,-,33,1,,,,
34,down,Imagine Dragons,Thunder,27,10,215,,,,
35,down,Lewis Capaldi,Someone You Loved,28,6,206,4,2019-10-06,4,2019-10-06
36,down,Imagine Dragons,Bad Liar,29,12,211,,,,
37,down,Hamza Namira,Dari Ya Alby (Acoustic Version),30,10,165,,,,
38,down,Lara Fabian,Je t’aime,31,13,184,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),34,4,217,,,,
40,up,Billie Eilish,hotline (edit),74,25,20,,,,
41,-,Hoobastank,Do Ya Think I'm Sexy,-,41,1,,,,
42,down,Halsey,Without Me,36,13,213,33,2019-10-06,29,2019-10-27
43,down,Rita Ora,Anywhere,38,15,214,,,,
44,down,twenty one pilots,Ride,40,17,210,,,,
45,-,Return to Dust,Live Like This,-,45,1,,,,
46,down,The Neighbourhood,Sweater Weather,35,12,174,77,2021-01-10,63,2021-02-07
47,down,Coldplay,Viva La Vida,43,11,152,,,,
48,down,Jaymes Young,Infinity,44,2,101,,,,
49,down,Imagine Dragons,Natural,46,14,205,,,,
50,down,The xx,Intro,47,14,150,,,,
51,down,beabadoobee,Together,48,2,164,,,,
52,down,Coldplay,Fix You,49,11,216,,,,
53,down,Vance Joy,Riptide,50,16,198,,,,
54,up,Fleshwater,i'm not here,65,54,2,,,,
55,down,Halsey,Without Me,51,19,172,,,,
56,-,Hamza Namira,Wala Sohba Ahla,-,29,17,,,,
57,down,Coldplay,Up&Up,53,31,199,,,,
58,down,Rag'n'Bone Man,Skin,54,14,199,,,,
59,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),55,12,59,,,,
60,down,Billie Eilish & Khalid,lovely,57,25,95,62,2020-02-02,62,2020-02-02
61,down,Coldplay,The Scientist,59,13,213,,,,
62,down,Echosmith,Cool Kids (Radio Edit),60,35,188,,,,
63,down,Billie Eilish,Therefore I Am,62,5,143,97,2020-11-15,4,2020-11-22
64,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,76,19,16,,,,
65,down,Hamza Namira,Hateer Min Tany,63,33,78,,,,
66,up,Young Fathers,Tell Somebody,83,66,2,,,,
67,-,Big Man Thee Artìst,Soltane Ghalbha,-,67,1,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,66,27,208,,,,
69,-,Thirty Seconds to Mars,UP IN THE AIR,-,69,1,,,,
70,down,Portugal. The Man,Feel It Still,67,27,134,,,,
71,down,Coldplay,Ink,68,26,166,,,,
72,-,Ghazal Ghrayeb,إشهد يا ليل‎,-,44,9,,,,
73,up,コールドプレイ & リアーナ,Princess of China,73,13,208,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),77,30,97,,,,
75,down,I Am Waiting for You Last Summer,Into the Ashes,37,37,2,,,,
76,down,Mr Twin Sister,Meet the Frownies,41,41,2,,,,
77,-,twenty one pilots,Never Take It,-,77,1,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,45,21,157,,,,
79,down,Mehemmed Cavadov,Turanım,78,69,4,,,,
80,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,12,29,,,,
81,down,Shell,Give Yourself Away,79,79,2,,,,
82,down,Stickup Kid,Follow Right Along,80,80,2,,,,
83,-,Nawal,على كيفي,-,67,1,,,,
84,-,R.E.M.,Losing My Religion,-,48,3,,,,
85,down,Mahmoud El Esseily,Waga'a El Hawa,81,34,40,,,,
86,-,Coldplay,Life in Technicolor,-,37,3,,,,
87,-,Taylor Swift,mad woman,-,43,3,,,,
88,-,Harget Kart,عرق عيني - خذني اليك,-,82,1,,,,
89,-,Lana Del Rey,Is This Happiness,-,83,1,,,,
90,down,Hamza Namira,Dream With Me (Ehlam Ma'aya),72,67,5,,,,
91,down,Normandie,Awakening,20,20,2,,,,
92,down,Fulkultur,Fuldans,11,11,2,,,,
