Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,162,,,,
2,up,Hamza Namira,Dari Ya Alby,4,2,122,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,165,,,,
4,down,Imagine Dragons,Believer,3,2,165,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,167,,,,
6,-,Coldplay,Magic,-,3,160,,,,
7,up,コールドプレイ,パラダイス,7,3,169,,,,
8,up,Rag'n'Bone Man,Human,8,4,158,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,149,,,,
10,up,Hamza Namira,Dari Ya Alby (Acoustic Version),44,10,121,,,,
11,down,Billie Eilish,bad guy,9,4,163,5,2019-10-06,5,2019-10-06
12,-,JadaL,Zad El Sheib,-,12,1,,,,
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,119,,,,
14,down,twenty one pilots,Heathens,12,3,162,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,9,166,,,,
16,up,twenty one pilots,Stressed Out,17,6,162,,,,
17,-,JadaL,Ghabeh B'eed,-,17,1,,,,
18,up,Billie Eilish,No Time To Die,18,1,150,78,2020-02-16,7,2020-02-23
19,-,JadaL,Yum El Jum'a Dayman Ashwab,-,19,1,,,,
20,down,twenty one pilots,Saturday,19,1,82,,,,
21,down,Coldplay,Fix You,16,11,169,,,,
22,down,Coldplay,The Scientist,15,13,168,,,,
23,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),28,17,120,,,,
24,down,Cairokee,El Sekka Shemal,22,11,120,,,,
25,down,Coldplay,Midnight,23,8,169,,,,
26,down,Lana Del Rey,Blue Banisters,20,3,83,,,,
27,up,Rita Ora,Anywhere,35,15,167,,,,
28,down,Lorde,Royals,24,12,167,,,,
29,-,KALEO,Way Down We Go,-,4,156,,,,
30,down,Bleachers,Stop Making This Hurt,25,3,81,,,,
31,down,Imagine Dragons,Thunder,26,10,166,,,,
32,down,LP,Lost on You,27,9,161,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,8,144,,,,
34,up,Hamza Namira,Hateer Min Tany,79,33,35,,,,
35,-,Woodkid,Run Boy Run,-,12,9,,,,
36,-,Mahmoud El Esseily,Heya,-,13,114,,,,
37,-,Rosa Linn,SNAP,-,37,9,,,,
38,up,Mohammed Saeed,Alo Aleky,91,27,3,,,,
39,down,Imagine Dragons,Natural,33,14,158,,,,
40,down,Fernando Bussetti,Dance Monkey (Saxophone Version),30,4,152,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,31,6,149,,,,
42,-,d4vd,Here With Me,-,12,2,,,,
43,down,Coldplay,Everglow,32,14,169,,,,
44,down,Dirty Heads,Vacation,34,1,82,,,,
45,down,The xx,Intro,37,14,106,,,,
46,down,Imagine Dragons,Bad Liar,21,12,164,,,,
47,down,Lana Del Rey,Summertime Sadness,36,19,79,,,,
48,down,American Authors,Best Day of My Life (Acoustic),39,28,64,,,,
49,down,Tones and I,Dance Monkey,14,1,169,6,2019-10-06,1,2019-11-10
50,down,Lana Del Rey,Born to Die,41,15,80,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),42,4,168,,,,
52,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,120,,,,
53,down,Florence + the Machine,Breath of Life,47,42,46,,,,
54,down,Halsey,Without Me,48,13,165,33,2019-10-06,29,2019-10-27
55,-,JadaL,Ana Bakhaf Min El Commitment,-,55,2,,,,
56,down,twenty one pilots,Ride,50,17,161,,,,
57,down,イマジン・ドラゴンズ,It's Time,51,13,154,,,,
58,down,Lara Fabian,Je t’aime,53,13,139,,,,
59,-,Hamza Namira,Insan,-,35,15,,,,
60,down,コールドプレイ & リアーナ,Princess of China,54,13,167,,,,
61,down,Billie Eilish,Six Feet Under,55,14,157,,,,
62,down,The Neighbourhood,Sweater Weather,56,12,131,77,2021-01-10,63,2021-02-07
63,down,Arctic Monkeys,Do I Wanna Know?,57,21,149,,,,
64,down,beabadoobee,Together,58,2,115,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,59,27,166,,,,
66,-,Hamza Namira,Shuwayyet Habayeb,-,33,5,,,,
67,down,Lorde,Team,60,25,163,,,,
68,down,Coldplay,Viva La Vida,62,11,104,,,,
69,down,Coldplay,Up&Up,63,31,152,,,,
70,-,Hamza Namira,El Wad El Abeet,-,37,3,,,,
71,up,NVM,Wunderbar,80,71,2,,,,
72,up,NVM,Pain of Glass,82,72,2,,,,
73,-,Billie Eilish & Justin Bieber,bad guy,-,42,10,,,,
74,-,Billie Eilish,Happier Than Ever,-,38,18,,,,
75,down,Vance Joy,Riptide,64,16,154,,,,
76,-,Hamza Namira,Bos Bos,-,52,5,,,,
77,-,Billie Eilish,NDA,-,38,6,,,,
78,-,Billie Eilish,TV,-,37,5,,,,
79,down,Billie Eilish,Therefore I Am,52,5,100,97,2020-11-15,4,2020-11-22
80,down,Halsey,Without Me,65,19,127,,,,
81,down,Imagine Dragons,Whatever It Takes,66,14,141,,,,
82,-,Parcels,Overnight,-,61,3,,,,
83,-,Leaving Time,Head Down,-,83,1,,,,
84,-,Novo Amor & Ed Tullett,Ontario,-,84,2,,,,
85,-,Hamza Namira,Sheekayyo,-,41,9,,,,
86,down,Rag'n'Bone Man,Skin,67,14,155,,,,
87,-,Peng Lexer,Andrew Tate (Lofi Remix),-,40,1,,,,
88,-,Two Feet,Quick Musical Doodles,-,36,4,,,,
89,-,English Teacher,A55,-,42,1,,,,
90,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,10,,,,
91,-,your movie soundtrack,Stuff We Did (from 'Up') [Piano Version],-,54,3,,,,
92,down,Norhye,Ecstasy Anthem,40,40,2,,,,
93,down,YAD Oud,I Wanna Be Yours (Arabic Version),43,43,2,,,,
94,down,Azinity Music,Once Upon a Time in America,46,46,2,,,,
95,-,Arctic Monkeys,I Wanna Be Yours,-,15,8,,,,
96,-,"nothing,nowhere.",THIRST4VIOLENCE (feat. Freddie Dredd & Silverstein),-,93,1,,,,
97,-,Red Vox,Forgetter,-,95,1,,,,
98,down,Parcels,"Elude - from Hansa Studios, Berlin",13,13,2,,,,
99,down,Echosmith,Cool Kids (Radio Edit),68,35,144,,,,
100,down,Sam Tinnesz,Legends Are Made,71,58,3,,,,
