Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,54,,,,
2,up,Tones and I,Dance Monkey,36,1,55,6,2019-10-06,1,2019-11-10
3,down,イマジン・ドラゴンズ,Demons,2,1,55,,,,
4,down,Coldplay,Adventure of a Lifetime,1,1,52,,,,
5,down,コールドプレイ,パラダイス,3,3,55,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,37,,,,
7,up,beabadoobee,Together,32,2,5,,,,
8,up,Imagine Dragons,Believer,90,2,55,,,,
9,up,Billie Eilish,Therefore I Am,29,5,2,97,2020-11-15,4,2020-11-22
10,-,Lewis Capaldi,Someone You Loved,-,6,49,4,2019-10-06,4,2019-10-06
11,up,KALEO,Way Down We Go,97,4,52,,,,
12,down,Rag'n'Bone Man,Human,8,4,49,,,,
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,10,,,,
14,down,Billie Eilish,bad guy,11,4,54,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,93,1,54,,,,
16,down,Cairokee,EL Keif,13,11,10,,,,
17,down,Cairokee,El Seka Shemal Fe Shemal,15,9,9,,,,
18,-,Seafret,Oceans,-,18,1,,,,
19,down,twenty one pilots,Stressed Out,18,6,53,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,9,53,,,,
21,-,Coldplay,Magic,-,3,52,,,,
22,up,Coldplay,Midnight,22,8,55,,,,
23,down,Cairokee,El Sekka Shemal,20,11,10,,,,
24,down,Lorde,Royals,23,12,55,,,,
25,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,10,,,,
26,up,Jadu Jadu,Virgo,95,26,4,,,,
27,up,Coldplay,Fix You,39,11,55,,,,
28,-,Sub Urban,Cradles,-,23,8,,,,
29,down,Cairokee,Ya Abyad Ya Eswed,14,13,9,,,,
30,down,Lana Del Rey,Let Me Love You Like a Woman,19,10,5,,,,
31,down,Imagine Dragons,Thunder,10,10,55,,,,
32,up,Lorde,Team,52,25,55,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,25,6,37,,,,
34,-,Bing & Ruth,Badwater Psalm (Khotin Remix) [feat. Khotin],-,34,1,,,,
35,down,Coldplay,Everglow,26,14,55,,,,
36,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,36,1,,,,
37,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,31,31,2,,,,
38,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),27,17,10,,,,
39,down,twenty one pilots,Heathens,7,3,53,,,,
40,up,Billie Eilish,everything i wanted,60,1,50,53,2019-11-17,3,2019-11-24
41,down,Cairokee,Noaata Beida,28,16,10,,,,
42,up,Mohamed El Sharnouby,Qalby Ertah,99,11,8,,,,
43,down,Mahmoud El Esseily,Heya,30,13,9,,,,
44,down,Coldplay,The Scientist,16,13,55,,,,
45,down,Rita Ora,Anywhere,33,15,55,,,,
46,down,イマジン・ドラゴンズ,It's Time,35,13,42,,,,
47,-,The Anix,Die with You,-,47,1,,,,
48,down,Halsey,Without Me,38,13,52,33,2019-10-06,29,2019-10-27
49,down,LP,Lost on You,40,9,52,,,,
50,up,Billie Eilish,No Time To Die,64,1,41,78,2020-02-16,7,2020-02-23
51,down,Lykke Li,I Follow Rivers (The Magician Remix),41,4,54,,,,
52,-,Hamza Namira,Dari Ya Alby,-,39,1,,,,
53,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,10,,,,
54,down,Imagine Dragons,Natural,44,14,55,,,,
55,down,コールドプレイ & リアーナ,Princess of China,47,13,55,,,,
56,down,twenty one pilots,Ride,49,17,55,,,,
57,down,Florence + the Machine,Cosmic Love,53,53,2,,,,
58,-,Dara,The Station,-,58,1,,,,
59,down,Imagine Dragons,Bad Liar,51,12,53,,,,
60,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,10,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,57,27,55,,,,
62,down,Rag'n'Bone Man,Skin,58,14,55,,,,
63,up,Echosmith,Cool Kids (Radio Edit),69,35,55,,,,
64,down,Coldplay,Viva La Vida,56,11,13,,,,
65,up,Vance Joy,Riptide,70,16,54,,,,
66,-,Muse,Madness,-,66,1,,,,
67,up,Billie Eilish,i love you,75,14,9,,,,
68,up,Billie Eilish,Six Feet Under,91,14,52,,,,
69,up,Halsey,Without Me,100,19,51,,,,
70,down,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,21,21,2,,,,
71,down,Taylor Swift,august,65,57,3,28,2020-08-02,28,2020-08-02
72,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,4,38,,,,
73,-,Coldplay,Up&Up,-,31,54,,,,
74,up,Imagine Dragons,Birds (feat. Elisa),81,27,4,,,,
75,down,Imagine Dragons,Bad Liar – Stripped,17,17,3,,,,
76,-,NEIL FRANCES,Music Sounds Better With You,-,56,3,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,43,,,,
78,-,Imagine Dragons,Whatever It Takes,-,14,50,,,,
79,down,Billie Eilish,come out and play,55,40,5,,,,
80,-,Coldplay,Ink,-,26,53,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,21,53,,,,
82,-,The Neighbourhood,Sweater Weather,-,12,50,77,2021-01-10,63,2021-02-07
83,down,Lara Fabian,Je t’aime,82,13,40,,,,
84,down,Tameem Youness,سالمونيلا,50,39,2,,,,
85,-,Billie Eilish,when the party's over,-,27,42,99,2019-12-29,27,2020-02-02
86,-,Evanescence,Hello,-,16,50,,,,
87,-,Mahmoud El Esseily,Waga'a El Hawa,-,34,1,,,,
88,down,MOD SUN,Karma,84,84,2,,,,
89,down,Dara,Don't Wanna Cry,85,85,2,,,,
90,down,Dara,Why Do I Only Think of You?,87,87,2,,,,
91,down,Dara,Stay Over,88,88,2,,,,
92,down,Hamza Namira,Dari Ya Alby,5,2,10,,,,
93,down,Dara,You Disappoint Me,89,89,2,,,,
94,down,Billie Eilish,bitches broken hearts,46,11,25,,,,
95,down,Taylor Swift,the lakes (bonus track),94,6,4,,,,
96,down,Billie Eilish,my future,63,7,8,7,2020-08-09,7,2020-08-09
97,down,The Score & AWOLNATION,Carry on,96,96,2,,,,
98,down,Lewis Capaldi,Before You Go,77,21,16,45,2019-11-24,10,2020-08-30
99,-,Cairokee,Kont Faker,-,26,6,,,,
100,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,50,,,,
