Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,214,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,207,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,203,,,,
4,down,Hamza Namira,Dari Ya Alby,2,2,165,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,202,,,,
6,up,Imagine Dragons,Believer,22,2,208,,,,
7,down,Billie Eilish,bad guy,6,4,205,5,2019-10-06,5,2019-10-06
8,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,7,5,163,,,,
9,down,Rag'n'Bone Man,Human,8,4,201,,,,
10,up,Coldplay,Magic,39,3,205,,,,
11,down,twenty one pilots,Heathens,9,3,205,,,,
12,down,KALEO,Way Down We Go,10,4,200,,,,
13,down,twenty one pilots,Stressed Out,11,6,207,,,,
14,up,Bleachers,Stop Making This Hurt,33,3,119,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,209,,,,
16,down,twenty one pilots,Saturday,13,1,125,,,,
17,down,Lana Del Rey,Blue Banisters,14,3,123,,,,
18,down,Coldplay,Midnight,15,8,214,,,,
19,down,コールドプレイ,パラダイス,16,3,212,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,188,,,,
21,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,193,,,,
22,down,Mahmoud El Esseily,Heya,21,13,159,,,,
23,up,Imagine Dragons,Thunder,23,10,211,,,,
24,up,Lewis Capaldi,Someone You Loved,24,6,202,4,2019-10-06,4,2019-10-06
25,up,Imagine Dragons,Bad Liar,25,12,207,,,,
26,up,Hamza Namira,Dari Ya Alby (Acoustic Version),26,10,161,,,,
27,up,Lara Fabian,Je t’aime,27,13,180,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,213,,,,
29,up,Halsey,Without Me,29,13,209,33,2019-10-06,29,2019-10-27
30,up,Rita Ora,Anywhere,30,15,210,,,,
31,up,twenty one pilots,Ride,31,17,206,,,,
32,up,Coldplay,Viva La Vida,32,11,148,,,,
33,up,The Neighbourhood,Sweater Weather,62,12,170,77,2021-01-10,63,2021-02-07
34,-,Ben Nichols,The Last Pale Light In the West,-,34,1,,,,
35,up,beabadoobee,Together,36,2,160,,,,
36,up,Coldplay,Fix You,37,11,212,,,,
37,-,Mahmoud Turki,كايني (feat. نسرين جابر),-,37,1,,,,
38,up,Vance Joy,Riptide,38,16,194,,,,
39,-,girl in red,i'll die anyway.,-,38,1,,,,
40,up,Halsey,Without Me,41,19,168,,,,
41,up,Coldplay,Up&Up,42,31,195,,,,
42,up,Rag'n'Bone Man,Skin,43,14,195,,,,
43,up,Imagine Dragons,Natural,69,14,201,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,12,55,,,,
45,-,The Rose,Back To Me,-,45,3,,,,
46,down,Billie Eilish & Khalid,lovely,45,25,91,62,2020-02-02,62,2020-02-02
47,up,Coldplay,The Scientist,47,13,209,,,,
48,up,Echosmith,Cool Kids (Radio Edit),49,35,184,,,,
49,down,Jaymes Young,Infinity,18,2,97,,,,
50,up,Billie Eilish,No Time To Die,56,1,190,78,2020-02-16,7,2020-02-23
51,down,Billie Eilish,Therefore I Am,50,5,139,97,2020-11-15,4,2020-11-22
52,down,Hamza Namira,Hateer Min Tany,51,33,74,,,,
53,up,ETOLUBOV,Обману тебя,63,53,2,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,52,27,204,,,,
55,up,Coldplay,Everglow,64,14,214,,,,
56,down,Portugal. The Man,Feel It Still,53,27,130,,,,
57,down,Coldplay,Ink,54,26,162,,,,
58,up,コールドプレイ & リアーナ,Princess of China,58,13,204,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),59,30,93,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,60,1,,,,
61,up,Mahmoud El Esseily,Waga'a El Hawa,61,34,36,,,,
62,-,WALK THE MOON,Lost in the Wild,-,40,5,,,,
63,-,Billie Eilish,hotline (edit),-,25,17,,,,
64,-,YA NINA,Sugar,-,64,3,,,,
65,-,Evdeki Saat,Sustum,-,65,1,,,,
66,-,Çağan Şengül,Çok Yazık,-,66,3,,,,
67,down,Joel Sunny,Luminary,35,35,2,,,,
68,down,Glass Animals,Heat Waves,65,15,43,75,2021-02-28,71,2021-03-07
69,up,イマジン・ドラゴンズ,Demons,70,1,176,,,,
70,-,Faten Kanaan,"Fin août, début septembre",-,70,1,,,,
71,up,MOZART HEROES,Nothing Else Matters (Live),75,46,4,,,,
72,-,girl in red,I'll Call You Mine,-,72,1,,,,
73,-,Billie Eilish,hostage,-,73,1,,,,
74,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),40,40,19,,,,
75,-,Paradise Blossom,Drown,-,32,1,,,,
76,-,Softcult,Heaven,-,34,1,,,,
77,down,Imagine Dragons,Whatever It Takes,72,14,160,,,,
78,-,Chiefland,Know That I'm Alive,-,36,1,,,,
79,down,The xx,Intro,67,14,146,,,,
80,down,Patrick Carney,BoJack's Theme (feat. Ralph Carney),68,22,4,,,,
81,down,Coldplay,Midnight (Giorgio Moroder Remix),74,47,87,,,,
82,down,Florence + the Machine,Stand By Me,19,19,2,,,,
83,down,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],76,24,34,,,,
