Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,68,,,,
2,up,Tones and I,Dance Monkey,5,1,69,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,51,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,68,,,,
5,up,Hamza Namira,Dari Ya Alby,88,2,24,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,69,,,,
7,up,コールドプレイ,パラダイス,7,3,69,,,,
8,up,Coldplay,Magic,10,3,66,,,,
9,-,Rag'n'Bone Man,Human,-,4,61,,,,
10,up,twenty one pilots,Heathens,11,3,66,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,23,,,,
12,up,Cairokee,EL Keif,14,11,24,,,,
13,up,Coldplay,The Scientist,26,13,69,,,,
14,up,Cairokee,El Seka Shemal Fe Shemal,16,9,23,,,,
15,up,Coldplay,Fix You,27,11,69,,,,
16,up,twenty one pilots,Stressed Out,17,6,67,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,66,,,,
18,up,Cairokee,El Sekka Shemal,20,11,24,,,,
19,up,Coldplay,Midnight,21,8,69,,,,
20,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),18,4,23,,,,
21,up,Taylor Swift,willow (lonely witch version),81,2,9,,,,
22,up,Lorde,Royals,22,12,69,,,,
23,down,Coldplay,Adventure of a Lifetime,3,1,63,,,,
24,up,Billie Eilish,everything i wanted,25,1,64,53,2019-11-17,3,2019-11-24
25,up,イマジン・ドラゴンズ,On Top of the World,29,6,51,,,,
26,up,Cairokee,Ya Abyad Ya Eswed,30,13,23,,,,
27,up,Coldplay,Everglow,31,14,69,,,,
28,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,24,,,,
29,up,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,52,,,,
30,up,Coldplay,Viva La Vida,65,11,24,,,,
31,up,Cairokee,Noaata Beida,37,16,24,,,,
32,up,Imagine Dragons,Thunder,34,10,69,,,,
33,-,Mahmoud El Esseily,Heya,-,13,20,,,,
34,down,Billie Eilish,No Time To Die,28,1,55,78,2020-02-16,7,2020-02-23
35,up,LP,Lost on You,38,9,65,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,68,,,,
37,-,Lewis Capaldi,Someone You Loved,-,6,62,4,2019-10-06,4,2019-10-06
38,up,イマジン・ドラゴンズ,It's Time,39,13,56,,,,
39,up,Halsey,Without Me,41,13,65,33,2019-10-06,29,2019-10-27
40,up,Imagine Dragons,Natural,42,14,68,,,,
41,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),43,20,24,,,,
42,up,コールドプレイ & リアーナ,Princess of China,44,13,69,,,,
43,-,Hamza Namira,Hateer Min Tany,-,33,8,,,,
44,down,Rita Ora,Anywhere,36,15,69,,,,
45,up,Imagine Dragons,Bad Liar,46,12,67,,,,
46,up,twenty one pilots,Ride,47,17,69,,,,
47,-,sadir jubein,فاضي شوية,-,47,1,,,,
48,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,8,,,,
49,-,Coldplay,Yellow,-,29,16,,,,
50,down,beabadoobee,Together,49,2,19,,,,
51,-,L'Impératrice,"Geisha (feat. Charlotte Fever, Wugo, Molpé & Yann Le Tallec)",-,51,1,,,,
52,down,Lorde,Team,50,25,69,,,,
53,down,Evanescence,My Immortal (Band Version),51,50,7,,,,
54,down,Hamza Namira,Dari Ya Alby (Acoustic Version),52,10,24,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,69,,,,
56,down,Evanescence,Bring Me To Life,54,54,7,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,30,35,,,,
58,down,Billie Eilish,Six Feet Under,48,14,66,,,,
59,down,Rag'n'Bone Man,Skin,55,14,66,,,,
60,down,Echosmith,Cool Kids (Radio Edit),58,35,66,,,,
61,down,Vance Joy,Riptide,60,16,65,,,,
62,-,Baio,Sister of Pearl,-,62,1,,,,
63,-,Hamza Namira,Wala Sohba Ahla,-,29,5,,,,
64,-,Chase Atlantic,Right Here,-,64,1,,,,
65,down,Halsey,Without Me,63,19,60,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,8,54,,,,
67,-,Royal Deluxe,Dangerous,-,67,1,,,,
68,down,Coldplay,Clocks,64,21,27,,,,
69,-,Coldplay,Strawberry Swing,-,69,2,,,,
70,-,Hamza Namira,Tazkarti,-,50,4,,,,
71,-,Blondie,Maria,-,71,1,,,,
72,-,Chase Atlantic,NO RAINBOWS,-,72,1,,,,
73,-,Tones And I,Fly Away,-,73,1,,,,
74,-,Joyce Sims,Come Into My Life,-,74,1,,,,
75,-,Royal Deluxe,In the Wild Now,-,75,1,,,,
76,-,Cairokee,Kol haga Beta'ady,-,41,5,,,,
77,-,Chase Atlantic,Into It,-,58,1,,,,
78,-,UNSECRET,Can You Hear Me (feat. Young Summer),-,78,1,,,,
79,-,Cairokee,Laken E7sasy Mosh Kefaya,-,79,1,,,,
80,-,Cairokee,Neady el Sharie Sawah,-,56,1,,,,
81,down,Coldplay,Up&Up,66,31,63,,,,
82,-,Cairokee,Ghammad Einak,-,54,1,,,,
83,down,Imagine Dragons,Whatever It Takes,71,14,58,,,,
84,down,Cairokee,Kont Faker,72,26,16,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,76,21,61,,,,
86,down,UPSAHL,Drugs (feat. Two Feet),79,79,2,,,,
87,-,Billie Eilish,Therefore I Am,-,5,13,97,2020-11-15,4,2020-11-22
88,down,Coldplay,Ink,45,26,62,,,,
89,down,The Neighbourhood,Sweater Weather,62,12,59,77,2021-01-10,63,2021-02-07
90,down,Emel,Holm,80,54,2,,,,
91,down,HAIM,Gasoline (feat. Taylor Swift),68,39,2,,,,
92,down,Sault,Free,90,90,2,,,,
93,down,Billie Eilish,bad guy,9,4,67,5,2019-10-06,5,2019-10-06
94,down,Empire of the Sun,Walking On a Dream,74,64,2,,,,
95,down,Talking Heads,Once In a Lifetime,77,77,2,,,,
96,down,Portugal. The Man,Feel It Still,78,27,53,,,,
97,down,Imagine Dragons,Believer,8,2,68,,,,
98,down,Billie Eilish,when the party's over,84,27,49,99,2019-12-29,27,2020-02-02
99,down,Evanescence,Hello,86,16,56,,,,
100,down,Evanescence,My Immortal,87,12,59,,,,
