Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,21,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,20,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,21,,,,
5,up,コールドプレイ,パラダイス,5,3,21,,,,
6,up,Coldplay,Magic,6,3,20,,,,
7,up,Imagine Dragons,Believer,7,2,21,,,,
8,up,Rag'n'Bone Man,Human,8,4,17,,,,
9,-,Christian Löffler,Haul (feat. Mohna),-,9,1,,,,
10,down,twenty one pilots,Heathens,9,3,21,,,,
11,up,Billie Eilish,bad guy,13,4,21,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,No Time To Die,34,1,7,78,2020-02-16,7,2020-02-23
13,down,twenty one pilots,Stressed Out,10,6,19,,,,
14,up,LP,Lost on You,52,9,19,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,9,21,,,,
16,up,Imagine Dragons,Bad Liar,55,12,20,,,,
17,up,Coldplay,Fix You,27,11,21,,,,
18,down,Coldplay,Midnight,14,8,21,,,,
19,down,Lorde,Royals,15,12,21,,,,
20,-,BENEE,Supalonely (feat. Gus Dapperton),-,20,1,94,2020-03-15,35,2020-04-26
21,down,Coldplay,The Scientist,17,13,21,,,,
22,-,Haux,Seaside (EXES Remix),-,22,1,,,,
23,up,Halsey,Without Me,35,13,21,33,2019-10-06,29,2019-10-27
24,-,Marwan Moussa,أشباح,-,24,1,,,,
25,down,KALEO,Way Down We Go,20,4,20,,,,
26,-,Rexy,Don't Turn Me Away,-,26,1,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,39,6,10,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,3,,,,
29,down,Coldplay,Everglow,21,14,21,,,,
30,up,Billie Eilish,bitches broken hearts,99,11,12,,,,
31,down,Early Winters,Count Me In,29,29,2,,,,
32,down,Billie Eilish,everything i wanted,19,1,20,53,2019-11-17,3,2019-11-24
33,down,Rita Ora,Anywhere,22,15,21,,,,
34,up,イマジン・ドラゴンズ,It's Time,50,13,10,,,,
35,-,Perfume Genius,On the Floor,-,35,1,,,,
36,down,コールドプレイ & リアーナ,Princess of China,24,13,21,,,,
37,down,Imagine Dragons,Thunder,25,10,21,,,,
38,-,LP,When We're High,-,33,3,,,,
39,-,Sub Urban,Cradles,-,23,1,,,,
40,down,Imagine Dragons,Natural,31,14,21,,,,
41,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,4,7,,,,
42,-,Soap&Skin,Me and the Devil,-,42,1,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,21,,,,
44,-,twenty one pilots,Lane Boy,-,44,1,,,,
45,down,Lorde,Team,33,25,21,,,,
46,down,twenty one pilots,Ride,38,17,21,,,,
47,up,Lara Fabian,Je t’aime,96,13,11,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,8,11,,,,
49,down,コールドプレイ,Every Teardrop Is a Waterfall,40,27,21,,,,
50,down,Rag'n'Bone Man,Skin,42,14,21,,,,
51,down,LINKIN PARK,Numb,45,21,21,,,,
52,down,Echosmith,Cool Kids (Radio Edit),48,35,21,,,,
53,up,Lewis Capaldi,Someone You Loved,53,6,19,4,2019-10-06,4,2019-10-06
54,-,CHVRCHES,Forever,-,21,1,,,,
55,up,Coldplay,Up&Up,56,31,21,,,,
56,up,Coldplay,Ink,57,26,21,,,,
57,up,フォール・アウト・ボーイ,Save Rock and Roll (feat. Elton John),88,57,2,,,,
58,up,Vance Joy,Riptide,59,16,21,,,,
59,up,Imagine Dragons,Whatever It Takes,60,14,19,,,,
60,up,The Neighbourhood,Sweater Weather,62,12,20,77,2021-01-10,63,2021-02-07
61,up,Billie Eilish,Six Feet Under,64,14,20,,,,
62,down,Evanescence,Hello,58,16,21,,,,
63,up,LINKIN PARK,In the End,81,16,21,,,,
64,down,Evanescence,My Immortal,23,12,17,,,,
65,up,Coldplay,Midnight (Giorgio Moroder Remix),65,47,21,,,,
66,up,Muse,Supermassive Black Hole,66,28,21,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,67,21,21,,,,
68,up,Portugal. The Man,Feel It Still,68,27,21,,,,
69,up,Billie Eilish,when the party's over,70,27,16,99,2019-12-29,27,2020-02-02
70,up,Melanie Martinez,Gingerbread Man,89,70,2,,,,
71,up,Halsey,Without Me,71,19,19,,,,
72,up,Coldplay,A Head Full of Dreams,72,55,19,,,,
73,up,The xx,Intro,73,14,19,,,,
74,up,The White Stripes,Seven Nation Army,74,35,19,,,,
75,up,Coldplay,Everyday Life,76,7,21,68,2019-11-10,68,2019-11-10
76,-,Billie Eilish,ilomilo,-,25,3,,,,
77,up,コールドプレイ,Charlie Brown,77,57,19,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),79,30,18,,,,
79,up,Elle King,Ex's & Oh's,94,52,15,,,,
80,up,Billie Eilish,bury a friend,98,43,10,,,,
81,up,New Order,True Faith,82,81,2,,,,
82,up,The Ever After,Dani,84,82,2,,,,
83,down,Tones and I,Bad Child,18,18,3,,,,
84,up,All Time Low,Jasey Rae (Acoustic),85,84,2,,,,
85,-,Billie Eilish,Bellyache (Marian Hill Remix),-,60,1,,,,
86,down,Coldplay,Church,54,43,3,,,,
87,-,Coldplay,Hypnotised,-,40,12,,,,
88,-,LINKIN PARK,Final Masquerade,-,43,11,,,,
89,down,Finneas,Claudia,78,64,6,,,,
90,down,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",36,36,2,,,,
91,-,Birdy,Skinny Love,-,64,10,,,,
92,-,Coldplay,Daddy,-,5,10,,,,
93,-,Billie Eilish,you should see me in a crown,-,11,9,,,,
94,down,Coldplay,Hymn for the Weekend,26,1,21,,,,
95,down,Yellow Days,Your Hand Holding Mine,28,28,2,,,,
96,down,Tamino,Habibi,16,16,2,,,,
97,-,Machine Gun Kelly,why are you here,-,55,3,,,,
98,down,Alabama Shakes,This Feeling,51,51,2,,,,
99,-,Coldplay & Big Sean,Miracles (Someone Special),-,65,8,,,,
100,-,Coldplay,Yellow,-,29,10,,,,
