Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,143,,,,
2,up,Tones and I,Dance Monkey,2,1,148,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,144,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,146,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,140,,,,
6,down,Hamza Namira,Dari Ya Alby,4,2,102,,,,
7,up,コールドプレイ,パラダイス,11,3,148,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,128,,,,
9,up,Imagine Dragons,Believer,10,2,146,,,,
10,down,Coldplay,Magic,8,3,140,,,,
11,up,Billie Eilish,bad guy,12,4,142,5,2019-10-06,5,2019-10-06
12,down,Rag'n'Bone Man,Human,9,4,137,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,98,,,,
14,up,twenty one pilots,Saturday,21,1,61,,,,
15,up,twenty one pilots,Heathens,15,3,141,,,,
16,down,KALEO,Way Down We Go,13,4,136,,,,
17,up,Billie Eilish,everything i wanted,20,1,138,53,2019-11-17,3,2019-11-24
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,124,,,,
19,down,twenty one pilots,Stressed Out,16,6,141,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,145,,,,
21,up,Bleachers,Stop Making This Hurt,29,3,61,,,,
22,down,Billie Eilish,No Time To Die,18,1,131,78,2020-02-16,7,2020-02-23
23,up,LP,Lost on You,31,9,140,,,,
24,down,Cairokee,El Sekka Shemal,22,11,99,,,,
25,down,Coldplay,Midnight,23,8,148,,,,
26,down,Lorde,Royals,24,12,146,,,,
27,up,Imagine Dragons,Thunder,28,10,145,,,,
28,down,Coldplay,Fix You,26,11,148,,,,
29,up,Lara Fabian,Je t’aime,54,13,118,,,,
30,down,Lana Del Rey,Blue Banisters,27,3,62,,,,
31,up,twenty one pilots,Ride,50,17,140,,,,
32,down,Coldplay,The Scientist,25,13,147,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,30,6,128,,,,
34,down,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,131,,,,
35,down,Mahmoud El Esseily,Heya,34,13,94,,,,
36,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,99,,,,
37,up,Coldplay,Everglow,37,14,148,,,,
38,down,Imagine Dragons,Natural,33,14,137,,,,
39,up,Dirty Heads,Vacation,41,1,61,,,,
40,up,Lewis Capaldi,Someone You Loved,40,6,138,4,2019-10-06,4,2019-10-06
41,up,American Authors,Best Day of My Life (Acoustic),42,28,43,,,,
42,up,Lana Del Rey,Summertime Sadness,43,19,58,,,,
43,up,Lana Del Rey,Born to Die,44,15,59,,,,
44,up,Hayd,Head In The Clouds,96,44,2,,,,
45,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,99,,,,
46,up,Rita Ora,Anywhere,46,15,146,,,,
47,up,Florence + the Machine,Breath of Life,47,42,25,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),38,4,147,,,,
49,down,Halsey,Without Me,48,13,144,33,2019-10-06,29,2019-10-27
50,-,WILLOW,Wait a Minute!,-,42,16,,,,
51,down,イマジン・ドラゴンズ,It's Time,49,13,133,,,,
52,up,Imagine Dragons,Bad Liar,52,12,143,,,,
53,down,コールドプレイ & リアーナ,Princess of China,51,13,146,,,,
54,down,Hamza Namira,Dari Ya Alby (Acoustic Version),53,10,100,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,39,21,128,,,,
56,down,Billie Eilish,Six Feet Under,55,14,136,,,,
57,up,beabadoobee,Together,57,2,94,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,58,27,145,,,,
59,up,Lorde,Team,59,25,142,,,,
60,up,The Neighbourhood,Sweater Weather,60,12,110,77,2021-01-10,63,2021-02-07
61,up,Coldplay,Up&Up,61,31,133,,,,
62,up,Vance Joy,Riptide,62,16,136,,,,
63,up,Halsey,Without Me,64,19,109,,,,
64,up,Imagine Dragons,Whatever It Takes,66,14,122,,,,
65,up,Rag'n'Bone Man,Skin,67,14,136,,,,
66,-,Billie Eilish,when the party's over,-,27,86,99,2019-12-29,27,2020-02-02
67,up,Coldplay,Viva La Vida,69,11,84,,,,
68,up,Echosmith,Cool Kids (Radio Edit),70,35,129,,,,
69,up,Coldplay,Ink,71,26,115,,,,
70,up,Jaymes Young,Infinity,72,2,33,,,,
71,-,Colony House,Automatic (feat. Fleurie),-,71,1,,,,
72,-,Twin Cabins,Swing Lynn,-,20,31,,,,
73,up,The xx,Intro,74,14,90,,,,
74,up,Fall Out Boy,Centuries (Gazzo Remix),88,20,25,,,,
75,up,Billie Eilish & Khalid,lovely,89,25,47,62,2020-02-02,62,2020-02-02
76,-,Woods,Bleeding Blue,-,76,1,,,,
