Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,59,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,59,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,60,,,,
4,up,Hamza Namira,Dari Ya Alby,9,2,15,,,,
5,up,コールドプレイ,パラダイス,6,3,60,,,,
6,up,Coldplay,Magic,7,3,57,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,42,,,,
8,up,Rag'n'Bone Man,Human,11,4,54,,,,
9,up,twenty one pilots,Heathens,12,3,57,,,,
10,up,Billie Eilish,bad guy,25,4,58,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,Therefore I Am,24,5,6,97,2020-11-15,4,2020-11-22
12,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),41,4,14,,,,
13,up,Cairokee,El Seka Shemal Fe Shemal,15,9,14,,,,
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,15,,,,
15,up,Billie Eilish,Six Feet Under,79,14,57,,,,
16,up,Cairokee,Ya Abyad Ya Eswed,31,13,14,,,,
17,down,Cairokee,EL Keif,14,11,15,,,,
18,down,twenty one pilots,Stressed Out,16,6,58,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,57,,,,
20,down,Cairokee,El Sekka Shemal,19,11,15,,,,
21,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
22,down,Coldplay,Midnight,20,8,60,,,,
23,-,コールドプレイ,Flags,-,23,1,,,,
24,down,KALEO,Way Down We Go,21,4,57,,,,
25,down,Lorde,Royals,22,12,60,,,,
26,down,Billie Eilish,everything i wanted,23,1,55,53,2019-11-17,3,2019-11-24
27,up,Coldplay,The Scientist,34,13,60,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,6,42,,,,
29,up,Cairokee,Noaata Beida,32,16,15,,,,
30,-,Lewis Capaldi,Grace,-,30,3,,,,
31,up,Fernando Bussetti,Dance Monkey (Saxophone Version),51,4,43,,,,
32,down,Coldplay,Everglow,27,14,60,,,,
33,down,Coldplay,Fix You,30,11,60,,,,
34,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),29,17,15,,,,
35,down,Mohamed El Sharnouby,Qalby Ertah,28,11,12,,,,
36,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,36,1,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,48,,,,
38,-,Mahmoud El Esseily,Heya,-,13,13,,,,
39,down,Imagine Dragons,Thunder,33,10,60,,,,
40,down,Rita Ora,Anywhere,35,15,60,,,,
41,down,Imagine Dragons,Believer,36,2,60,,,,
42,up,Billie Eilish,No Time To Die,66,1,46,78,2020-02-16,7,2020-02-23
43,down,イマジン・ドラゴンズ,It's Time,39,13,47,,,,
44,up,Halsey,Without Me,67,13,56,33,2019-10-06,29,2019-10-27
45,up,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,15,,,,
46,up,Woodkid,Iron,69,34,4,,,,
47,up,Cairokee,Kol haga Beta'ady,83,41,3,,,,
48,-,Two Feet,Go F**k Yourself,-,37,9,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),40,4,59,,,,
50,up,Hamza Namira,Insan,81,35,6,,,,
51,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,15,,,,
52,up,Evanescence,My Immortal,68,12,52,,,,
53,down,Imagine Dragons,Natural,43,14,60,,,,
54,down,コールドプレイ & リアーナ,Princess of China,45,13,60,,,,
55,down,twenty one pilots,Ride,46,17,60,,,,
56,-,Cairokee,Hatlena Bel Ba'y Leban,-,44,1,,,,
57,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],80,24,6,,,,
58,down,Tones and I,Dance Monkey,5,1,60,6,2019-10-06,1,2019-11-10
59,-,Cairokee,Kont Faker,-,26,9,,,,
60,up,Lewis Capaldi,Someone You Loved,99,6,54,4,2019-10-06,4,2019-10-06
61,-,Kwabs,Walk,-,61,1,,,,
62,-,Lana Del Rey,Honeymoon,-,52,2,,,,
63,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,63,1,,,,
64,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,64,1,,,,
65,-,Lana Del Rey,Swan Song,-,65,1,,,,
66,-,Massar Egbari,Ana Hawet (Live Concert),-,38,3,,,,
67,-,The Score,Legend,-,43,3,,,,
68,-,Lana Del Rey,Florida Kilos,-,68,1,,,,
69,-,Hayley Williams,Simmer (Acoustic),-,69,1,,,,
70,down,Imagine Dragons,Bad Liar,49,12,58,,,,
71,-,Lana Del Rey,Guns and Roses,-,71,1,,,,
72,-,Lana Del Rey,Black Beauty,-,72,1,,,,
73,-,The Rival,Keep on Moving,-,73,1,,,,
74,-,Lana Del Rey,The Other Woman,-,74,1,,,,
75,-,Hamza Namira,Wala Sohba Ahla,-,29,3,,,,
76,-,Cairokee,Edhak,-,39,1,,,,
77,-,Sally Boy,just friends now,-,36,1,,,,
78,-,Imagine Dragons,Monster,-,78,1,,,,
79,-,Harget Kart,Bala Wala Shi,-,79,1,,,,
80,down,Lorde,Team,53,25,60,,,,
81,-,The Score,Higher,-,58,1,,,,
82,-,Lana Del Rey,Old Money,-,52,1,,,,
83,-,The Score,Revolution,-,40,1,,,,
84,-,Lana Del Rey,Money Power Glory,-,84,1,,,,
85,-,Lana Del Rey,Sad Girl,-,69,1,,,,
86,-,Lana Del Rey,West Coast,-,68,1,,,,
87,-,Lana Del Rey,Shades of Cool,-,58,1,,,,
88,down,Billie Eilish,ilomilo,38,25,15,,,,
89,-,Lana Del Rey,Ultraviolence,-,75,1,,,,
90,down,Pale Waves,She's My Religion,85,85,2,,,,
91,down,Red Hot Chili Peppers,Pea,64,64,2,,,,
92,down,beabadoobee,Together,10,2,10,,,,
93,down,Still Corners,The Trip,86,79,2,,,,
94,-,Dominic Fike,Why,-,90,1,,,,
95,down,phem,honest (feat. iann dior),47,47,2,,,,
96,down,JAWNY,Trigger Of Love,48,48,2,,,,
97,down,BENEE,Happen To Me,50,50,2,,,,
98,down,Coldplay,Yellow,59,29,15,,,,
99,down,Gomina,Stupid,52,52,2,,,,
100,down,コールドプレイ,Every Teardrop Is a Waterfall,63,27,60,,,,
