Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,134,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,131,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,126,,,,
4,up,イマジン・ドラゴンズ,Demons,16,1,132,,,,
5,down,Hamza Namira,Dari Ya Alby,4,2,88,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,2,114,,,,
7,down,コールドプレイ,パラダイス,5,3,134,,,,
8,up,Coldplay,Magic,17,3,128,,,,
9,down,Billie Eilish,bad guy,6,4,128,5,2019-10-06,5,2019-10-06
10,down,Rag'n'Bone Man,Human,7,4,123,,,,
11,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,84,,,,
12,down,twenty one pilots,Heathens,10,3,127,,,,
13,up,twenty one pilots,Stressed Out,13,6,127,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,131,,,,
15,up,siilawy,Ashani,88,15,2,,,,
16,up,Billie Eilish,No Time To Die,18,1,118,78,2020-02-16,7,2020-02-23
17,up,KALEO,Way Down We Go,50,4,124,,,,
18,down,Imagine Dragons,Thunder,11,10,131,,,,
19,up,Billie Eilish,everything i wanted,19,1,124,53,2019-11-17,3,2019-11-24
20,down,Lana Del Rey,Blue Banisters,12,3,48,,,,
21,up,Cairokee,El Sekka Shemal,41,11,85,,,,
22,down,Coldplay,Midnight,21,8,134,,,,
23,up,Lorde,Royals,44,12,132,,,,
24,down,Coldplay,The Scientist,22,13,133,,,,
25,down,Coldplay,Fix You,23,11,134,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,52,6,114,,,,
27,down,Fernando Bussetti,Dance Monkey (Saxophone Version),25,4,117,,,,
28,up,siilawy,عشانك (feat. Siilawy.1),87,28,9,,,,
29,down,Mahmoud El Esseily,Heya,26,13,80,,,,
30,up,Halsey,Without Me,59,19,96,,,,
31,down,LP,Lost on You,27,9,126,,,,
32,down,Bleachers,Stop Making This Hurt,29,3,48,,,,
33,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),62,17,85,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,8,110,,,,
35,down,Coldplay,Everglow,31,14,134,,,,
36,up,Imagine Dragons,Natural,37,14,123,,,,
37,down,Lewis Capaldi,Someone You Loved,32,6,124,4,2019-10-06,4,2019-10-06
38,-,Daler Nazarov,Chaki Chaki (Elsen Pro & Taner Yalçın Remix),-,38,1,,,,
39,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",96,39,3,,,,
40,up,American Authors,Best Day of My Life (Acoustic),66,28,29,,,,
41,down,Lana Del Rey,Summertime Sadness,33,19,44,,,,
42,down,Lana Del Rey,Born to Die,34,15,45,,,,
43,down,Rita Ora,Anywhere,36,15,132,,,,
44,up,Florence + the Machine,Breath of Life,71,42,11,,,,
45,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),73,20,85,,,,
46,up,イマジン・ドラゴンズ,It's Time,74,13,119,,,,
47,down,Halsey,Without Me,38,13,130,33,2019-10-06,29,2019-10-27
48,down,twenty one pilots,Ride,39,17,126,,,,
49,down,Imagine Dragons,Bad Liar,40,12,129,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),42,4,133,,,,
51,up,Billie Eilish,Therefore I Am,54,5,73,97,2020-11-15,4,2020-11-22
52,down,Lara Fabian,Je t’aime,45,13,104,,,,
53,down,コールドプレイ & リアーナ,Princess of China,47,13,132,,,,
54,down,Hamza Namira,Dari Ya Alby (Acoustic Version),48,10,86,,,,
55,down,beabadoobee,Together,49,2,80,,,,
56,up,Billie Eilish,Six Feet Under,80,14,122,,,,
57,-,Stileto,Cravin' (feat. Kendyle Paige),-,57,1,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,131,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,81,21,114,,,,
60,up,Lorde,Team,82,25,128,,,,
61,down,Coldplay,Up&Up,55,31,119,,,,
62,down,Vance Joy,Riptide,56,16,122,,,,
63,down,The Neighbourhood,Sweater Weather,58,12,96,77,2021-01-10,63,2021-02-07
64,down,Rag'n'Bone Man,Skin,60,14,123,,,,
65,down,Imagine Dragons,Whatever It Takes,61,14,108,,,,
66,up,Coldplay,Viva La Vida,83,11,71,,,,
67,down,Echosmith,Cool Kids (Radio Edit),63,35,116,,,,
68,down,Coldplay,Ink,65,26,103,,,,
69,up,The xx,Intro,69,14,78,,,,
70,up,Billie Eilish,when the party's over,78,27,75,99,2019-12-29,27,2020-02-02
71,up,WILLOW,Wait a Minute!,93,42,13,,,,
72,up,Coldplay,Clocks,79,21,55,,,,
73,up,Fall Out Boy,Centuries (Gazzo Remix),100,20,14,,,,
74,-,Purity Ring,Soshy,-,21,2,,,,
75,up,Billie Eilish & Khalid,lovely,89,25,37,62,2020-02-02,62,2020-02-02
76,up,Portugal. The Man,Feel It Still,90,27,78,,,,
77,-,BANNERS,Got It In You (Acoustic),-,77,1,,,,
78,-,Pearl Jam,Garden,-,78,3,,,,
79,-,siilawy,نجوم,-,61,1,,,,
80,-,Panic! At the Disco,Nicotine,-,80,1,,,,
81,-,Cryst,I Just Want to Be the One You Love,-,27,3,,,,
82,-,The Score,Stronger,-,82,1,,,,
83,up,Melanie Martinez,Play Date,94,9,8,87,2020-05-17,68,2020-06-07
84,-,Keane,You Are Young (Alternative Structure - Work In Progress),-,84,1,,,,
85,-,Harget Kart,حرقة كرت-نعم سرى,-,25,13,,,,
86,-,Karlo Gutierrez,Until I Found You,-,86,1,,,,
87,-,Chris Allen Hess,Power Rangers Mega Force,-,87,1,,,,
88,-,Kings of Leon,Beautiful War,-,88,1,,,,
89,down,Tal2a Music,مهرجان فين صاحبك بتع زمان ( غايب اسمي موجود ) طه مولانا - الصغير - المصري  مهرجانات 2020,84,84,4,,,,
90,up,Hamza Namira,Hateer Min Tany,91,33,24,,,,
91,-,Muse,Supermassive Black Hole,-,28,63,,,,
92,-,Khruangbin,People Everywhere (Still Alive),-,61,2,,,,
93,down,Imagine Dragons,Believer,15,2,132,,,,
94,up,Nirvana,The Man Who Sold the World (MTV Unplugged),98,81,4,,,,
95,down,Jaymes Young,Infinity,75,2,23,,,,
96,down,RAIGN,Don't Let Me Go,28,28,4,,,,
97,down,Kodaline,Brother,67,20,8,,,,
