Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,45,,,,
2,down,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,15,1,44,,,,
4,down,Coldplay,Adventure of a Lifetime,2,1,43,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,27,,,,
6,down,イマジン・ドラゴンズ,Demons,3,1,45,,,,
7,down,コールドプレイ,パラダイス,5,3,45,,,,
8,up,Coldplay,Magic,8,3,43,,,,
9,up,Imagine Dragons,Believer,9,2,45,,,,
10,up,Rag'n'Bone Man,Human,10,4,39,,,,
11,up,Billie Eilish,bad guy,19,4,44,5,2019-10-06,5,2019-10-06
12,down,twenty one pilots,Heathens,11,3,43,,,,
13,down,Fernando Bussetti,Dance Monkey (Saxophone Version),12,4,29,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,43,,,,
15,up,Coldplay,Midnight,18,8,45,,,,
16,up,Lorde,Royals,20,12,45,,,,
17,up,Coldplay,The Scientist,21,13,45,,,,
18,up,LINKIN PARK,In the End,41,16,44,,,,
19,up,Coldplay,Fix You,27,11,45,,,,
20,up,Billie Eilish,everything i wanted,28,1,41,53,2019-11-17,3,2019-11-24
21,up,Lewis Capaldi,Someone You Loved,53,6,42,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Everglow,30,14,45,,,,
23,up,Billie Eilish,No Time To Die,63,1,31,78,2020-02-16,7,2020-02-23
24,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,44,,,,
25,up,twenty one pilots,Stressed Out,54,6,43,,,,
26,-,FINNEAS,What They'll Say About Us,-,26,1,,,,
27,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,27,1,,,,
28,up,Imagine Dragons,Thunder,37,10,45,,,,
29,up,Rita Ora,Anywhere,35,15,45,,,,
30,up,イマジン・ドラゴンズ,It's Time,38,13,32,,,,
31,down,Billie Eilish,Six Feet Under,14,14,43,,,,
32,down,Halsey,Without Me,26,13,42,33,2019-10-06,29,2019-10-27
33,down,Lara Fabian,Je t’aime,24,13,30,,,,
34,up,コールドプレイ & リアーナ,Princess of China,40,13,45,,,,
35,up,Imagine Dragons,Bad Liar,43,12,43,,,,
36,down,Billie Eilish,when the party's over,33,27,36,99,2019-12-29,27,2020-02-02
37,up,twenty one pilots,Ride,50,17,45,,,,
38,down,DOPE LEMON,Hey You,7,7,2,,,,
39,up,Lorde,Team,55,25,45,,,,
40,down,The Neighbourhood,Pretty Boy,13,13,3,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,56,27,45,,,,
42,up,LINKIN PARK,Numb,59,21,44,,,,
43,up,Rag'n'Bone Man,Skin,61,14,45,,,,
44,-,LINKIN PARK,Battle Symphony,-,44,1,,,,
45,-,Billie Eilish,you should see me in a crown,-,11,20,,,,
46,up,Echosmith,Cool Kids (Radio Edit),64,35,45,,,,
47,-,The Neighbourhood,How,-,47,1,,,,
48,-,Kokym & Aya Khalaf,Qarraret A7ebak (Netfi Remix),-,48,1,,,,
49,-,Oscar and the Wolf,Breathing,-,26,6,,,,
50,-,Billie Eilish,my strange addiction,-,43,4,,,,
51,up,Vance Joy,Riptide,85,16,44,,,,
52,up,Coldplay,Up&Up,65,31,45,,,,
53,-,Hindi Zahra,The Moon Is Full,-,53,1,,,,
54,up,Coldplay,Ink,66,26,45,,,,
55,-,Hindi Zahra,Can We Dance,-,55,1,,,,
56,up,Coldplay,Clocks,67,21,11,,,,
57,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,57,1,,,,
58,up,Imagine Dragons,Natural,86,14,45,,,,
59,up,The Neighbourhood,Sweater Weather,68,12,43,77,2021-01-10,63,2021-02-07
60,down,Benjamin Clementine,Nemesis,22,22,2,,,,
61,-,Taylor Swift,the 1,-,32,4,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,8,34,,,,
63,-,Timber Timbre,Run From Me,-,63,1,,,,
64,down,Halsey,Without Me,32,19,42,,,,
65,-,Danger Mouse & Daniele Luppi,Problem Queen (feat. Norah Jones),-,65,1,,,,
66,up,Imagine Dragons,Whatever It Takes,81,14,42,,,,
67,-,The 1975,Somebody Else,-,47,3,,,,
68,up,Evanescence,My Immortal,84,12,39,,,,
69,down,Billie Eilish & Khalid,lovely,31,25,12,62,2020-02-02,62,2020-02-02
70,-,Gin Wigmore,Written In the Water,-,70,1,,,,
71,down,Evanescence,Hello,70,16,44,,,,
72,down,LP,Lost on You,25,9,42,,,,
73,down,Ben Howard,Another Friday Night,72,5,4,,,,
74,up,LP,Tightrope,74,68,2,,,,
75,-,Gustixa,Play Date (Remix),-,75,1,,,,
76,down,LP,Other People,75,70,2,,,,
77,-,Florence + the Machine,No Choir,-,77,1,,,,
78,-,Florence + the Machine,Sky Full of Song,-,78,1,,,,
79,-,Melanie Martinez,Play Date,-,9,4,87,2020-05-17,68,2020-06-07
80,down,Coldplay,Midnight (Giorgio Moroder Remix),71,47,44,,,,
81,-,Gorillaz,Rhinestone Eyes,-,65,1,,,,
82,-,Brian Hyland,Sealed With a Kiss,-,67,1,,,,
83,down,KALEO,Way Down We Go,17,4,44,,,,
84,down,London Grammar,Non Believer,36,36,5,,,,
85,down,phem,Self Control,58,58,2,,,,
86,down,Ruelle,The World We Made,60,60,2,,,,
87,down,London Grammar,Oh Woman Oh Man,39,39,2,,,,
88,down,London Grammar,Big Picture,42,42,2,,,,
89,down,Billie Eilish,ocean eyes,44,15,5,67,2019-12-29,67,2019-12-29
90,down,London Grammar,Hell to the Liars,47,30,4,,,,
91,down,KALEO,Break My Baby,46,26,4,,,,
92,down,London Grammar,Rooting For You,57,57,2,,,,
93,down,London Grammar,Who Am I,62,62,2,,,,
94,down,London Grammar,Everyone Else,45,45,2,,,,
95,down,London Grammar,What a Day,48,48,2,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,29,12,,,,
97,down,Grouplove,Tongue Tied,34,34,4,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,73,21,44,,,,
99,down,Taylor Swift,cardigan,51,1,8,72,2020-07-26,1,2020-08-02
100,down,Portugal. The Man,Feel It Still,76,27,43,,,,
