Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,18,1,133,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,130,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,125,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,87,,,,
5,up,コールドプレイ,パラダイス,9,3,133,,,,
6,up,Billie Eilish,bad guy,7,4,127,5,2019-10-06,5,2019-10-06
7,up,Rag'n'Bone Man,Human,8,4,122,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,129,,,,
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,10,5,83,,,,
10,up,twenty one pilots,Heathens,12,3,126,,,,
11,up,Imagine Dragons,Thunder,26,10,130,,,,
12,up,Lana Del Rey,Blue Banisters,19,3,47,,,,
13,up,twenty one pilots,Stressed Out,13,6,126,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,130,,,,
15,down,Imagine Dragons,Believer,5,2,131,,,,
16,-,イマジン・ドラゴンズ,Demons,-,1,131,,,,
17,-,Coldplay,Magic,-,3,127,,,,
18,down,Billie Eilish,No Time To Die,15,1,117,78,2020-02-16,7,2020-02-23
19,up,Billie Eilish,everything i wanted,31,1,123,53,2019-11-17,3,2019-11-24
20,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,113,,,,
21,down,Coldplay,Midnight,17,8,133,,,,
22,up,Coldplay,The Scientist,47,13,132,,,,
23,up,Coldplay,Fix You,28,11,133,,,,
24,-,Maggie Rogers,Love You For a Long Time,-,24,1,,,,
25,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,116,,,,
26,down,Mahmoud El Esseily,Heya,21,13,79,,,,
27,down,LP,Lost on You,22,9,125,,,,
28,-,RAIGN,Don't Let Me Go,-,28,3,,,,
29,up,Bleachers,Stop Making This Hurt,79,3,47,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,8,109,,,,
31,down,Coldplay,Everglow,25,14,133,,,,
32,up,Lewis Capaldi,Someone You Loved,44,6,123,4,2019-10-06,4,2019-10-06
33,up,Lana Del Rey,Summertime Sadness,36,19,43,,,,
34,up,Lana Del Rey,Born to Die,37,15,44,,,,
35,-,Maggie Rogers,Split Stones,-,35,1,,,,
36,down,Rita Ora,Anywhere,29,15,131,,,,
37,up,Imagine Dragons,Natural,48,14,122,,,,
38,down,Halsey,Without Me,32,13,129,33,2019-10-06,29,2019-10-27
39,down,twenty one pilots,Ride,34,17,125,,,,
40,down,Imagine Dragons,Bad Liar,35,12,128,,,,
41,-,Cairokee,El Sekka Shemal,-,11,84,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,132,,,,
43,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,43,1,,,,
44,-,Lorde,Royals,-,12,131,,,,
45,up,Lara Fabian,Je t’aime,65,13,103,,,,
46,-,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],-,46,7,,,,
47,down,コールドプレイ & リアーナ,Princess of China,46,13,131,,,,
48,down,Hamza Namira,Dari Ya Alby (Acoustic Version),38,10,85,,,,
49,down,beabadoobee,Together,40,2,79,,,,
50,down,KALEO,Way Down We Go,6,4,123,,,,
51,-,Billie Eilish,ocean eyes,-,15,9,67,2019-12-29,67,2019-12-29
52,-,イマジン・ドラゴンズ,On Top of the World,-,6,113,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,51,27,130,,,,
54,down,Billie Eilish,Therefore I Am,53,5,72,97,2020-11-15,4,2020-11-22
55,down,Coldplay,Up&Up,42,31,118,,,,
56,down,Vance Joy,Riptide,45,16,121,,,,
57,up,Imagine Dragons,Follow You,75,33,15,,,,
58,up,The Neighbourhood,Sweater Weather,80,12,95,77,2021-01-10,63,2021-02-07
59,down,Halsey,Without Me,55,19,95,,,,
60,down,Rag'n'Bone Man,Skin,50,14,122,,,,
61,-,Imagine Dragons,Whatever It Takes,-,14,107,,,,
62,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,17,84,,,,
63,down,Echosmith,Cool Kids (Radio Edit),52,35,115,,,,
64,down,twenty one pilots,Saturday,11,1,49,,,,
65,down,Coldplay,Ink,54,26,102,,,,
66,-,American Authors,Best Day of My Life (Acoustic),-,28,28,,,,
67,-,Kodaline,Brother,-,20,7,,,,
68,-,Bedroom,Nothing Lasts,-,68,1,,,,
69,down,The xx,Intro,57,14,77,,,,
70,-,"K.Flay, Xxtristanxo & Slowed Radio",High Enough (Slowed),-,70,1,,,,
71,-,Florence + the Machine,Breath of Life,-,42,10,,,,
72,up,Muslim Officials,اتنسيت,78,14,19,,,,
73,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,20,84,,,,
74,-,イマジン・ドラゴンズ,It's Time,-,13,118,,,,
75,down,Jaymes Young,Infinity,33,2,22,,,,
76,down,Cairokee,Layla,69,25,13,,,,
77,down,Pale Waves,Lies,49,49,2,,,,
78,down,Billie Eilish,when the party's over,70,27,74,99,2019-12-29,27,2020-02-02
79,down,Coldplay,Clocks,71,21,54,,,,
80,-,Billie Eilish,Six Feet Under,-,14,121,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,21,113,,,,
82,-,Lorde,Team,-,25,127,,,,
83,-,Coldplay,Viva La Vida,-,11,70,,,,
84,-,Tal2a Music,مهرجان فين صاحبك بتع زمان ( غايب اسمي موجود ) طه مولانا - الصغير - المصري  مهرجانات 2020,-,84,3,,,,
85,down,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",72,59,5,,,,
86,down,Vancouver Sleep Clinic,Killing Me to Love You,73,73,2,,,,
87,-,siilawy,عشانك (feat. Siilawy.1),-,28,8,,,,
88,-,siilawy,Ashani,-,15,1,,,,
89,down,Billie Eilish & Khalid,lovely,58,25,36,62,2020-02-02,62,2020-02-02
90,down,Portugal. The Man,Feel It Still,61,27,77,,,,
91,down,Hamza Namira,Hateer Min Tany,63,33,23,,,,
92,down,Jaymes Young,Habits of My Heart,68,68,3,,,,
93,-,WILLOW,Wait a Minute!,-,42,12,,,,
94,-,Melanie Martinez,Play Date,-,9,7,87,2020-05-17,68,2020-06-07
95,down,Sleeping At Last,Neptune,23,23,2,,,,
96,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",59,39,2,,,,
97,down,Lana Del Rey,Diet Mountain Dew,24,24,6,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),84,81,3,,,,
99,down,Cigarettes After Sex,K,30,30,16,,,,
100,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,13,,,,
