Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,230,,,,
2,up,Robert Glasper,Let Go,2,2,3,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,3,2,166,,,,
4,up,Laufey,Bewitched: The Goddess Edition,18,4,3,,,,
5,down,Norah Jones,Visions,4,1,16,,,,
6,down,Miles Davis,Kind of Blue,5,2,240,,,,
7,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,9,7,16,,,,
8,down,WILLOW,empathogen,7,2,8,,,,
9,down,Morning Jazz,Cafe Morning Jazz,6,2,92,,,,
10,up,Keith Jarrett,The Köln Concert (Live),13,2,217,,,,
11,down,Arooj Aftab,Night Reign,8,2,4,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),10,2,32,87,2019-10-13,20,2019-10-20
13,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,11,4,54,,,,
14,up,Kamasi Washington,Fearless Movement,19,3,10,,,,
15,-,Boogaloo Joe Jones,"No Way! (feat. Grover Washington, Jr., Sonny Phillips, Butch Cornell, Jimmy Lewis & Bernard Purdie)",-,15,1,,,,
16,-,Anouar Brahem,The Astounding Eyes of Rita,-,9,133,,,,
17,-,Diana Krall,Only Trust Your Heart,-,17,1,,,,
18,-,Nina Simone,I Put a Spell On You,-,4,160,,,,
19,-,Citrus Sun,Anaconga,-,19,1,,,,
20,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,20,1,,,,
21,up,Diana Krall,The Look of Love,90,2,149,,,,
22,down,Paolo Conte,The Best of Paolo Conte,17,2,242,,,,
23,up,Chet Baker,Chet Baker Sings,28,5,148,,,,
24,up,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,50,10,11,,,,
25,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,3,4,,,,
26,up,Jasmine Myra,Rising,44,11,8,,,,
27,down,Lee Ritenour & Dave Grusin,Brasil,25,6,4,,,,
28,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),59,1,240,,,,
29,up,Gregory Porter,Be Good,33,12,69,,,,
30,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,30,1,,,,
31,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,4,9,,,,
32,down,Melody Gardot,Sunset In The Blue (Deluxe Version),20,3,132,,,,
33,up,Luca Sestak,Lighter Notes,58,16,15,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,40,3,197,,,,
35,-,Sina Calí,Cette Mélodie,-,35,1,,,,
36,up,Nubiyan Twist,Find Your Flame,69,8,9,,,,
37,up,Tony Bennett & Lady Gaga,Love For Sale,91,1,80,,,,
38,-,Tomasz Stanko Quartet,September Night,-,38,1,,,,
39,-,Cafe Music BGM Channel,Paris Terrace,-,39,1,,,,
40,up,Yussef Dayes,Black Classical Music,72,3,46,,,,
41,down,브래드 멜다우,After Bach II,12,2,7,,,,
42,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),55,2,19,,,,
43,up,アントニオ・カルロス・ジョビン,Wave,61,16,61,,,,
44,down,Keith Jarrett,"The Melody At Night, With You",42,1,153,,,,
45,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),49,5,136,,,,
46,-,Julian Lage,Speak To Me,-,3,12,,,,
47,down,프레드 허시,"Silent, Listening",26,25,6,,,,
48,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Democracy! Suite,-,48,4,,,,
49,down,Chilly Gonzales,Solo Piano,29,13,37,,,,
50,up,Lizz Wright,Shadow,70,3,10,,,,
51,-,Verschiedene Interpret:innen,Morning Coffee,-,51,1,,,,
52,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,20,21,,,,
53,down,Ramsey Lewis Trio,Pot Luck,37,37,6,,,,
54,-,Special EFX,Slice Of Life,-,54,1,,,,
55,-,Aldorande,deux,-,55,1,,,,
56,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,56,1,,,,
57,down,Gregory Porter,Liquid Spirit (Deluxe Version),34,10,90,,,,
58,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,19,9,,,,
59,-,Dan Gibson's Solitudes,Oceanside Jazz,-,59,1,,,,
60,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,79,5,6,,,,
61,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,27,24,,,,
62,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,53,25,12,,,,
63,-,Chet Baker,"The Legacy, Vol. 4: Oh You Crazy Moon",-,63,1,,,,
64,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,182,,,,
65,-,Verschiedene Interpreten,Swing,-,49,10,,,,
66,-,Coffee Shop Jazz,Coffee Jazz,-,66,1,,,,
67,-,Oscar Peterson,A Cole Porter Songbook,-,55,2,,,,
68,-,Bebo Valdés,Bebo Valdes - Bebo Rides Again,-,68,1,,,,
69,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Brasil - EP,-,12,16,,,,
70,up,Brian Bromberg,The Magic of Moonlight,89,60,5,,,,
71,down,Oscar Peterson,Night Train,57,17,60,,,,
72,-,Louis Prima,The Wildest!,-,19,7,,,,
73,down,Mario Biondi,L'Oro - EP,27,27,3,,,,
74,-,Joshua Redman,Wish,-,42,4,,,,
75,-,Ibrahim Maalouf,Diagnostic (Version remasterisée),-,37,7,,,,
76,-,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 2",-,76,2,,,,
77,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),31,21,4,,,,
78,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,11,9,,,,
79,down,Thomas Dutronc,Frenchy,51,1,57,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,22,7,,,,
81,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,8,27,,,,
82,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),30,25,5,,,,
83,-,Yom,Alone in the Light,-,24,8,,,,
84,down,Anouar Brahem,Le pas du chat noir,32,5,59,,,,
85,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,46,8,,,,
86,-,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,-,17,42,,,,
87,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,31,3,,,,
88,-,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),-,69,2,,,,
89,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Big Band Holidays III (Deluxe),-,89,1,,,,
90,up,Samara Joy,Samara Joy,98,12,8,,,,
91,down,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 1",43,43,2,,,,
92,-,Sergio Mendes & Brasil '66,Stillness,-,92,1,,,,
93,down,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,66,66,5,,,,
94,-,Butcher Brown,Camden Session,-,87,2,,,,
95,-,Brad Mehldau Trio,Brad Mehldau Trio (Live),-,43,3,,,,
96,-,New York Jazz Lounge,Jazz Resort,-,7,3,,,,
97,-,Earl Klugh & George Benson,Collaboration,-,54,4,,,,
98,down,Glass Beams,Mirage - EP,21,2,31,,,,
99,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,199,,,,
100,-,Al Jarreau,L Is for Lover,-,52,5,,,,
