Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikram,Sun Meri Shehzadi,2,1,23,,,,
2,up,Yakthung,Aate Jaate,5,1,11,,,,
3,up,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),3,1,85,,,,
4,up,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",6,1,5,,,,
5,-,Arun Adhikari,Mere Khwabon Mein Jo Aaye,-,5,1,,,,
6,-,Vodka,Shaam Subah,-,2,3,,,,
7,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,1,9,,,,
8,down,Subhojit D,Saathiya Mere,4,1,83,,,,
9,-,Saithis,Thendral Vanthu Lo-Fi,-,9,1,,,,
10,-,Priya Ragu,Santhosam (Bonus Track),-,10,1,,,,
