Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,95,,,,
2,up,Alok Kumar,Koi Fariyaad,2,2,12,,,,
3,-,Awedi,Mujhe Yaad Karna,-,2,6,,,,
4,-,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),-,1,73,,,,
5,-,Amaan Siddiqui,Aayegi Teri Yaad,-,3,1,,,,
6,-,Boney M.,Daddy Cool,-,6,4,,,,
7,-,Jay Loud,Need It Back (feat. Ty Dolla $ign),-,7,1,,,,
8,down,Shaapit,Koi Bhi Nahi,4,3,10,,,,
9,-,Raza,Jiya Jale,-,2,34,,,,
10,down,Subhojit D,Saathiya Mere,6,1,63,,,,
