Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JalRaj,Tumhari Nazar,4,1,20,,,,
2,down,Glass House,Let It Flow (Single Version),1,1,56,,,,
3,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,1,,,,
4,up,Subhojit D,Saathiya Mere,9,1,26,,,,
5,up,Jonita Gandhi,Emotion,6,2,2,,,,
6,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),5,1,36,,,,
7,-,Alqama Ansari,Pehla Pehla Pyaar,-,2,5,,,,
8,down,Raza,Jiya Jale,3,2,16,,,,
9,-,John Legend,All of Me,-,9,1,,,,
10,up,Doja Cat,Say So,11,2,21,100,2020-02-02,6,2020-05-03
