Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Tu AakeDekhle,2,1,17,,,,
2,down,Taran Saini,Jaan Yeh Meri,1,1,74,,,,
3,up,Mariah Carey,Hero,3,1,36,,,,
4,up,Jawed,Chookar Mere Man Ko,4,1,60,,,,
5,-,Vijay Yesudas,"Alliyambal (Remix) (From ""Loudspeaker"")",-,5,4,,,,
6,-,Yakthung,Aate Jaate,-,1,55,,,,
7,up,Job Kurian & Neha Nair,"Melle Kollum (From ""22 Female Kottayam"")",8,4,4,,,,
8,down,Imaa,Around the World,6,3,15,,,,
9,down,Subhojit D,Saathiya Mere,7,1,138,,,,
10,down,Bhai Satnam Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Gur Ramdas - Hazoori Ragi Sri Darbar Sahib Amritsar,5,3,6,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,8,,,,
12,down,Ilayarajaah,Valli Valli Ena Vanthan (feat. Gangai Amaran),10,10,2,,,,
