Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,1,13,,,,
2,-,Subhojit D,Saathiya Mere,-,1,95,,,,
3,up,DOLLMMAA,Tu Hi Hai Woh,7,1,16,,,,
4,-,이바다,야몽음인,-,4,1,,,,
5,-,Musical Abhi,Fake Jasoos,-,5,1,,,,
6,-,Jawed,Chookar Mere Man Ko,-,1,18,,,,
7,-,Vikram,Sun Meri Shehzadi,-,1,30,,,,
8,-,EK Hawk,Now Or Later,-,8,1,,,,
9,-,Mellow,Roll It,-,9,1,,,,
10,-,Yakthung,Aate Jaate,-,1,23,,,,
11,-,Rethus Ramanee,Theeye,-,11,1,,,,
