Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,24,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,24,,,,
3,up,Queen,Another One Bites the Dust,3,2,24,,,,
4,up,Queen,Don't Stop Me Now,5,2,24,,,,
5,down,AC/DC,Back In Black,4,3,24,,,,
6,up,AC/DC,Highway to Hell,6,2,24,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,4,24,,,,
8,down,Dean Lewis,Waves,7,7,18,,,,
9,up,Ismerős Arcok,Nélküled,9,3,24,,,,
10,up,Tom Odell,Another Love,16,1,24,,,,
11,up,Metallica,Enter Sandman,12,7,24,,,,
12,up,Rammstein,DEUTSCHLAND,14,2,24,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,2,24,,,,
14,up,Tankcsapda,Azt Mondom Állj (Remastered),18,10,24,,,,
15,up,Queen,We Will Rock You,15,9,24,,,,
16,down,Metallica,Nothing Else Matters,11,11,24,,,,
17,up,Bryan Adams,Summer Of '69,23,9,24,,,,
18,up,Queen,Killer Queen,19,9,24,,,,
19,down,The Beatles,Here Comes the Sun,17,12,24,,,,
20,down,Toto,Africa,13,11,21,,,,
21,up,Republic,A 67-Es Út,21,8,24,,,,
22,up,Queen,We Are the Champions,25,5,24,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,24,14,24,,,,
24,down,AC/DC,You Shook Me All Night Long,20,12,24,,,,
25,up,blink-182,All the Small Things,26,19,24,,,,
26,up,Queen,I Want To Break Free,35,16,24,,,,
27,down,The Beatles,Yesterday,22,16,24,,,,
28,up,Bon Jovi,You Give Love a Bad Name,28,15,24,,,,
29,up,Republic,Ha Itt Lennél Velem,44,21,24,,,,
30,up,Queen,Under Pressure (feat. David Bowie),39,17,24,,,,
31,down,Tankcsapda,Alföldi Gyerek,27,27,23,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,33,24,24,,,,
33,up,Nightwish,Noise,60,33,2,,,,
34,up,Metallica,The Unforgiven,36,21,24,,,,
35,down,Eagles,Hotel California,30,23,24,,,,
36,up,Guns N' Roses,Paradise City,56,6,23,,,,
37,up,Quimby,Autó Egy Szerpentinen,37,19,24,,,,
38,down,Evanescence,Bring Me To Life,29,25,24,,,,
39,up,Nightwish,Music,61,39,2,,,,
40,up,Republic,Neked Könnyu Lehet,66,40,19,,,,
41,up,Nickelback,How You Remind Me,41,15,24,,,,
42,down,Papa Roach,Last Resort,40,27,23,,,,
43,up,The Beatles,Twist and Shout,54,30,24,,,,
44,up,Quimby,Most Múlik Pontosan,50,25,24,,,,
45,up,Gnarls Barkley,Crazy,48,7,17,,,,
46,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,4,1,,,,
47,up,The Beatles,Let It Be,51,34,24,,,,
48,down,Limp Bizkit,Rollin' (Air Raid Vehicle),32,32,23,,,,
49,down,Journey,Don't Stop Believin',45,21,19,,,,
50,up,Quimby,Ajjajjaj,93,30,24,,,,
51,down,Tankcsapda,Nem Kell Semmi,42,29,22,,,,
52,down,Survivor,Eye of the Tiger,43,17,21,,,,
53,down,Rammstein,AUSLÄNDER,46,8,24,,,,
54,down,Phil Collins,In the Air Tonight,34,29,23,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,58,9,24,,,,
56,up,Nightwish,Shoemaker,62,56,2,,,,
57,-,Ossian,A saját kezemben,-,25,1,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,29,21,,,,
59,-,Ossian,Forgószínpad,-,38,1,,,,
60,-,Ossian,Csak a Jót,-,27,1,,,,
61,up,Led Zeppelin,Immigrant Song,99,59,11,,,,
62,-,Ossian,Követem vakon,-,44,1,,,,
63,-,Ossian,Aki előre néz,-,32,1,,,,
64,down,Queen,Somebody to Love,49,32,24,,,,
65,-,Ossian,Te leszel a vad vihar,-,49,1,,,,
66,-,Ossian,Mennyit ad még,-,45,1,,,,
67,-,Ossian,Akiről álmodtál,-,66,1,,,,
68,down,Republic,Szeretni Valakit Valamiért,64,50,19,,,,
69,up,Nightwish,Harvest,78,69,2,,,,
70,up,Nightwish,How's the Heart?,87,70,2,,,,
71,down,Aerosmith,Dream On,31,3,16,,,,
72,-,Ossian,Köszöntés,-,70,1,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,10,,,,
74,-,Ossian,Ami nyomot hagy,-,74,1,,,,
75,-,Republic,"""16 Tonna"" Fekete Szén",-,32,18,,,,
76,up,Toploader,Dancing In the Moonlight,79,7,24,,,,
77,up,Queen,Radio Ga Ga,83,30,24,,,,
78,down,Guns N' Roses,Welcome to the Jungle,74,10,20,,,,
79,down,Nightwish,Pan,75,75,2,,,,
80,-,Black Sabbath,Paranoid,-,32,11,,,,
81,down,System Of A Down,Chop Suey!,47,30,22,,,,
82,down,The Killers,Mr. Brightside,80,8,20,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,6,,,,
84,-,Republic,Repül a Bálna,-,37,6,,,,
85,down,Rammstein,Du hast,71,7,13,,,,
86,down,Guns N' Roses,November Rain,38,16,24,,,,
87,down,Rammstein,RADIO,68,12,24,,,,
88,-,Republic,Szállj El Kismadár,-,27,3,,,,
89,down,Tankcsapda,Rock A Nevem,65,43,20,,,,
90,-,Ossian,Egyensúly,-,89,1,,,,
91,down,AC/DC,Shoot to Thrill,70,28,19,,,,
92,-,Nightwish,All the Works of Nature Which Adorn the World - Moors,-,92,1,,,,
93,-,Nightwish,Tribal,-,93,1,,,,
94,down,The Police,Every Breath You Take,73,45,13,,,,
95,-,Nightwish,Procession,-,95,1,,,,
96,-,AC/DC,T.N.T.,-,53,18,,,,
97,down,The Rolling Stones,Paint It Black,67,25,23,,,,
98,-,U2,The Showman (Little More Better),-,98,1,,,,
99,-,Ossian,Egy lélegzet,-,91,1,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,88,1,,,,
